Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,153,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,153,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,87,18,2021-02-21,18,2021-02-21
4,up,Zach Bryan,Something in the Orange,4,3,20,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,153,21,2019-10-06,9,2019-10-13
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,79,,,,
7,down,Kane Brown,Thank God,6,6,5,,,,
8,up,Morgan Wallen,You Proof,8,5,22,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,153,,,,
10,up,Jordana Bryant,New Friends,13,10,13,,,,
11,up,Bailey Zimmerman,Where It Ends,11,8,7,,,,
12,down,Taylor Swift,The Way I Loved You (Taylor’s Version),10,2,79,,,,
13,down,Taylor Swift,Back to December,12,5,153,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,4,153,,,,
15,up,Lady Antebellum,Need You Now,16,4,153,,,,
16,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),15,5,41,,,,
17,up,テイラー・スウィフト,Red,19,7,153,,,,
18,up,Luke Combs,The Kind of Love We Make,18,3,17,,,,
19,up,Dixie Chicks,Wide Open Spaces,22,13,51,,,,
20,up,Dierks Bentley,Home,20,11,46,,,,
21,down,David Morris,Carrying Your Love,17,3,11,,,,
22,down,Shania Twain,You're Still the One,21,12,122,,,,
23,up,John Denver,Rocky Mountain High,26,16,99,,,,
24,down,Dan + Shay,Glad You Exist,23,4,88,,,,
25,up,テイラー・スウィフト,22,25,8,153,,,,
26,up,Josh Ross,Iris (Apple Music Home Session),31,21,9,,,,
27,up,Chris Stapleton,Tennessee Whiskey,32,12,152,,,,
28,down,Johnny Cash,Hurt,24,7,152,,,,
29,down,Taylor Swift,Teardrops On My Guitar (Pop Version),28,25,38,,,,
30,up,Dan + Shay,Speechless,38,7,150,87,2019-10-13,87,2019-10-13
31,up,Taylor Swift,Bonus Track 2 (From The Vault),35,2,79,63,2021-04-18,63,2021-04-18
32,down,Restless Road,Growing Old With You,27,1,36,,,,
33,down,Taylor Swift,Better Than Revenge,29,13,104,,,,
34,up,Taylor Swift,Mean,39,17,153,,,,
35,up,Bailey Zimmerman,Rock and A Hard Place,42,10,18,,,,
36,up,Taylor Swift,Our Song,37,19,138,,,,
37,down,Taylor Swift,Fifteen (Taylor’s Version),36,6,79,,,,
38,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),33,7,153,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,7,153,,,,
40,up,Sam Hunt,Body Like a Back Road,53,16,151,,,,
41,down,Taylor Swift,New Year’s Day,40,11,150,,,,
42,down,Taylor Swift,Mine (US Version),41,13,153,,,,
43,down,Nelly & Florida Georgia Line,Lil Bit,30,2,98,,,,
44,up,Dolly Parton,Jolene (Single Version),49,16,126,,,,
45,down,Dolly Parton,9 to 5,43,35,53,,,,
46,up,Morgan Wallen,Wasted on You,46,2,61,45,2021-01-17,45,2021-01-17
47,down,Kacey Musgraves,simple times,45,2,50,,,,
48,down,Dan + Shay,Tequila,47,4,152,,,,
49,up,Taylor Swift,Bonus Track 1 (From The Vault),56,2,81,86,2021-04-04,86,2021-04-04
50,down,Brett Young,In Case You Didn't Know,48,14,151,,,,
51,up,Megan Moroney,Tennessee Orange,97,51,2,,,,
52,up,Kim Carnes,Bette Davis Eyes,58,20,125,,,,
53,down,Gabby Barrett,I Hope (feat. Charlie Puth),52,5,130,77,2020-04-26,77,2020-04-26
54,up,Marc Cohn,Walking In Memphis,55,20,98,,,,
55,up,Taylor Swift,The Story of Us,59,20,100,,,,
56,up,Taylor Swift,Fearless (Taylor’s Version),57,4,79,,,,
57,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,51,2,122,,,,
58,down,Taylor Swift,Sparks Fly,54,14,147,,,,
59,up,Willie Nelson,Always On My Mind,60,42,97,,,,
60,down,Malayali Monkeys,Oombalum Kanjiyum (Live),50,17,10,,,,
61,up,テイラー・スウィフト,All Too Well,61,3,153,,,,
62,up,Diplo,Heartless (feat. Morgan Wallen),72,3,110,,,,
63,up,Taylor Swift,White Horse (Taylor’s Version),66,8,79,,,,
64,up,Taylor Swift,Hey Stephen (Taylor’s Version),64,7,78,,,,
65,up,Luke Combs,Beautiful Crazy,71,18,95,,,,
66,up,Josh Turner,Your Man,76,17,139,,,,
67,up,Morgan Wallen,Whiskey Glasses,82,29,56,,,,
68,up,Taylor Swift,Last Kiss,75,32,120,,,,
69,down,Sam Hunt,Take Your Time,62,24,89,,,,
70,up,Zach Bryan,Oklahoma Smokeshow,95,19,7,,,,
71,up,Morgan Wallen,Chasin' You,86,22,36,,,,
72,down,Luke Combs,Forever After All,68,2,86,20,2020-11-01,20,2020-11-01
73,up,Dan + Shay,All To Myself,74,22,60,,,,
74,up,Kacey Musgraves,Butterflies,84,22,103,,,,
75,down,Bailey Zimmerman,Never Leave,73,39,4,,,,
76,up,Kelsea Ballerini,Track Four,79,4,68,85,2020-03-29,85,2020-03-29
77,down,Thomas Rhett,Die a Happy Man,65,40,99,,,,
78,down,Maren Morris,The Bones,67,4,143,76,2019-12-22,50,2020-01-12
79,-,Ingrid Andress,Blue,-,70,2,,,,
80,up,Kenny Rogers,Lucille,89,36,32,,,,
81,down,Taylor Swift,Forever & Always (Taylor’s Version),78,14,74,,,,
82,down,Dax,Dear Alcohol,81,41,18,,,,
83,-,Kane Brown & H.E.R.,Blessed & Free,-,16,28,,,,
84,down,Maithili Thakur,Lagaya Dil,70,18,16,,,,
85,-,Kane Brown,Heaven,-,34,74,,,,
86,up,Shania Twain,Man! I Feel Like a Woman!,96,32,20,,,,
87,down,Haley Mae Campbell,Never Been in Love,83,5,45,,,,
88,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),90,2,125,,,,
89,down,John Denver,Life Is so Good,88,18,2,,,,
90,-,Taylor Swift,Speak Now,-,16,76,,,,
91,up,Sam Hunt,Water Under The Bridge,94,13,15,,,,
92,-,Parker McCollum,Handle On You,-,85,3,,,,
93,-,James Morrison,You Give Me Something (Eg Version),-,45,11,,,,
94,-,Kacey Musgraves,Slow Burn,-,17,49,,,,
95,-,Ryan Hurd & Maren Morris,Chasing After You,-,11,80,,,,
96,down,Shania Twain,Waking Up Dreaming,63,44,2,,,,
97,-,Cole Swindell,She Had Me At Heads Carolina,-,61,9,,,,
98,up,Keith Urban,Blue Ain't Your Color,99,40,84,,,,
99,up,テイラー・スウィフト,Begin Again,100,19,143,,,,
100,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,56,,,,
