Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,145,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,145,,,,
3,up,David Morris,Carrying Your Love,5,3,3,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,79,18,2021-02-21,18,2021-02-21
5,down,Taylor Swift,The Way I Loved You (Taylor’s Version),4,2,71,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,145,21,2019-10-06,9,2019-10-13
7,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,145,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,71,,,,
9,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),8,5,33,,,,
10,up,Luke Combs,The Kind of Love We Make,10,3,9,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,4,145,,,,
12,down,Taylor Swift,Back to December,11,5,145,,,,
13,down,Shania Twain,You're Still the One,12,12,114,,,,
14,up,Dierks Bentley,Home,16,11,38,,,,
15,up,Lady Antebellum,Need You Now,15,4,145,,,,
16,up,テイラー・スウィフト,Red,19,7,145,,,,
17,up,Malayali Monkeys,Oombalum Kanjiyum (Live),63,17,2,,,,
18,down,Morgan Wallen,You Proof,14,5,14,,,,
19,down,Restless Road,Growing Old With You,17,1,28,,,,
20,down,Dan + Shay,Glad You Exist,18,4,80,,,,
21,up,Johnny Cash,Hurt,22,7,144,,,,
22,up,Dixie Chicks,Wide Open Spaces,25,13,43,,,,
23,down,テイラー・スウィフト,22,21,8,145,,,,
24,down,Taylor Swift,Bonus Track 2 (From The Vault),23,2,71,63,2021-04-18,63,2021-04-18
25,up,Chris Stapleton,Tennessee Whiskey,28,12,144,,,,
26,up,Maithili Thakur,Lagaya Dil,26,18,8,,,,
27,up,Taylor Swift,Better Than Revenge,27,13,96,,,,
28,up,Dan + Shay,Tequila,29,4,144,,,,
29,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),30,7,145,,,,
30,up,Nelly & Florida Georgia Line,Lil Bit,35,2,90,,,,
31,down,John Denver,Rocky Mountain High,24,16,91,,,,
32,up,Taylor Swift,Teardrops On My Guitar (Pop Version),33,25,30,,,,
33,up,Taylor Swift,Fifteen (Taylor’s Version),37,6,71,,,,
34,up,Kane Brown,Heaven,52,34,67,,,,
35,up,Taylor Swift,New Year’s Day,38,11,142,,,,
36,up,Gabby Barrett,I Hope (feat. Charlie Puth),39,5,122,77,2020-04-26,77,2020-04-26
37,down,Taylor Swift,Mean,36,17,145,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,7,145,,,,
39,down,Dan + Shay,Speechless,31,7,142,87,2019-10-13,87,2019-10-13
40,up,Taylor Swift,Mine (US Version),44,13,145,,,,
41,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,40,2,114,,,,
42,up,Taylor Swift,Our Song,43,19,130,,,,
43,down,Sam Hunt,Water Under The Bridge,42,13,8,,,,
44,down,Dolly Parton,Jolene (Single Version),41,16,118,,,,
45,up,Jordana Bryant,New Friends,48,10,5,,,,
46,up,Haley Mae Campbell,Never Been in Love,49,5,37,,,,
47,down,Willie Nelson,Always On My Mind,45,42,89,,,,
48,down,Marc Cohn,Walking In Memphis,34,20,90,,,,
49,down,Taylor Swift,Fearless (Taylor’s Version),46,4,71,,,,
50,up,Kim Carnes,Bette Davis Eyes,64,20,117,,,,
51,down,Taylor Swift,Bonus Track 1 (From The Vault),50,2,73,86,2021-04-04,86,2021-04-04
52,up,テイラー・スウィフト,All Too Well,53,3,145,,,,
53,down,Brett Young,In Case You Didn't Know,47,14,143,,,,
54,down,Taylor Swift,Sparks Fly,51,14,139,,,,
55,down,Bailey Zimmerman,Rock and A Hard Place,20,10,10,,,,
56,down,Kenny Rogers,Lucille,54,36,24,,,,
57,up,Taylor Swift,Hey Stephen (Taylor’s Version),74,7,70,,,,
58,down,Taylor Swift,The Story of Us,55,20,92,,,,
59,up,Kane Brown,One Mississippi,69,20,26,,,,
60,down,Josh Turner,Your Man,56,17,131,,,,
61,down,Luke Combs,Beautiful Crazy,57,18,87,,,,
62,down,Dolly Parton,9 to 5,61,35,45,,,,
63,up,Taylor Swift,White Horse (Taylor’s Version),75,8,71,,,,
64,down,Morgan Wallen,Wasted on You,59,2,53,45,2021-01-17,45,2021-01-17
65,up,Sam Hunt,Take Your Time,72,24,81,,,,
66,down,Chris Stapleton,You Should Probably Leave,58,40,28,,,,
67,up,Gowry Lekshmi,Maane,76,23,2,,,,
68,down,Shania Twain,Man! I Feel Like a Woman!,67,32,17,,,,
69,down,Walker Hayes,AA,62,49,26,,,,
70,up,Diplo,Heartless (feat. Morgan Wallen),71,3,102,,,,
71,-,Lionel Richie,Endless Love (feat. Shania Twain),-,71,1,,,,
72,up,Thomas Rhett,Get Me Some of That,98,71,6,,,,
73,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),86,2,118,,,,
74,down,Taylor Swift,Forever & Always (Taylor’s Version),60,14,66,,,,
75,up,Kacey Musgraves,Butterflies,82,22,95,,,,
76,up,Maren Morris,The Bones,85,4,136,76,2019-12-22,50,2020-01-12
77,up,Kelsea Ballerini,THE LITTLE THINGS,99,77,2,,,,
78,-,Jordan Davis,What My World Spins Around,-,53,10,,,,
79,up,Dax,Dear Alcohol,79,41,10,,,,
80,down,Sam Hunt,Body Like a Back Road,68,16,143,,,,
81,down,Jimmie Allen & Noah Cyrus,This is Us,78,4,112,,,,
82,down,Zach Bryan,Something in the Orange,80,3,13,,,,
83,up,Luke Combs,Seminole Wind,93,83,2,,,,
84,up,Luke Combs,Forever After All,84,2,78,20,2020-11-01,20,2020-11-01
85,up,Parker McCollum,Handle On You,96,85,2,,,,
86,down,テイラー・スウィフト,Begin Again,83,19,137,,,,
87,down,Thomas Rhett,Die a Happy Man,77,40,92,,,,
88,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,62,,,,
89,-,Walker Hayes,Fancy Like,-,6,48,,,,
90,down,Morgan Wallen,Whiskey Glasses,66,29,49,,,,
91,down,Cole Swindell,She Had Me At Heads Carolina,88,61,3,,,,
92,-,Ingrid Andress,Pain,-,24,7,,,,
93,down,Taylor Swift,Last Kiss,87,32,112,,,,
94,-,Josh Ross,Iris (Apple Music Home Session),-,21,1,,,,
95,-,Haley Mae Campbell,Never Been in Love (feat. Chris Ruediger),-,71,3,,,,
96,down,Kane Brown & H.E.R.,Blessed & Free,73,16,24,,,,
97,up,Taylor Swift,Long Live,100,35,70,,,,
98,-,バンド・ペリー,If I Die Young (Pop Version),-,61,6,,,,
99,down,Kane Brown,Like I Love Country Music,65,65,4,,,,
100,-,Tyler Hubbard,5 Foot 9,-,90,4,,,,
