Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,74,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 1 (From The Vault),17,2,2,86,2021-04-04,86,2021-04-04
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,8,18,2021-02-21,18,2021-02-21
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,74,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,74,,,,
6,down,Dan + Shay,Glad You Exist,4,4,9,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,74,,,,
8,down,Lady Antebellum,Need You Now,7,4,74,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,7,74,,,,
10,up,テイラー・スウィフト,Red,11,7,74,,,,
11,up,Morgan Wallen,Wasted on You,15,2,13,45,2021-01-17,45,2021-01-17
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),13,5,51,77,2020-04-26,77,2020-04-26
13,down,Jimmie Allen & Noah Cyrus,This is Us,9,4,58,,,,
14,down,テイラー・スウィフト,22,8,8,74,,,,
15,down,Taylor Swift,Back to December,12,5,74,,,,
16,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,19,2,45,,,,
17,down,テイラー・スウィフト,All Too Well,10,3,74,,,,
18,up,Keith Urban,One Too Many,34,4,29,,,,
19,up,テイラー・スウィフト,Begin Again,37,19,74,,,,
20,up,Maren Morris,The Bones,28,4,74,76,2019-12-22,50,2020-01-12
21,up,Shania Twain,You're Still the One,29,12,43,,,,
22,up,Dan + Shay,Speechless,24,7,74,87,2019-10-13,87,2019-10-13
23,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),16,7,74,,,,
24,down,Chris Stapleton,Tennessee Whiskey,20,12,73,,,,
25,down,Johnny Cash,Hurt,18,7,74,,,,
26,up,Luke Combs,Forever After All,36,2,24,20,2020-11-01,20,2020-11-01
27,down,Taylor Swift,Mine (US Version),23,13,74,,,,
28,down,Dan + Shay,Tequila,21,4,74,,,,
29,down,Taylor Swift,Mean,27,17,74,,,,
30,up,Nelly & Florida Georgia Line,Lil Bit,67,2,20,,,,
31,down,Taylor Swift,Enchanted,26,1,74,,,,
32,up,Dolly Parton,Jolene,55,22,39,,,,
33,up,Kim Carnes,Bette Davis Eyes,45,20,70,,,,
34,down,Ingrid Andress,Lady Like,22,21,64,,,,
35,up,Taylor Swift,Better Than Revenge,38,13,25,,,,
36,up,Blanco Brown,The Git Up,47,7,74,47,2019-10-27,47,2019-10-27
37,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),31,2,62,,,,
38,up,Ryan Hurd & Maren Morris,Chasing After You,62,11,7,,,,
39,up,Chris Young & Kane Brown,Famous Friends,75,38,5,,,,
40,down,Taylor Swift,New Year’s Day,30,11,71,,,,
41,down,Brett Young,In Case You Didn't Know,33,14,73,,,,
42,up,Diplo,Heartless (feat. Morgan Wallen),43,3,74,,,,
43,-,Chris Stapleton,Starting Over,-,13,29,,,,
44,up,Taylor Swift,Sparks Fly,44,14,73,,,,
45,up,Little Big Town,Girl Crush,100,43,41,,,,
46,down,Sam Hunt,Body Like a Back Road,25,16,74,,,,
47,up,Lee Brice,One of Them Girls,51,35,43,61,2020-04-19,61,2020-04-19
48,up,John Denver,Rocky Mountain High,57,16,54,,,,
49,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),49,20,71,,,,
50,down,Taylor Swift,Teardrops On My Guitar,32,28,57,,,,
51,up,Lady Antebellum,Need You Now,54,17,64,,,,
52,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),48,11,53,65,2019-12-15,21,2019-12-22
53,-,Taylor Swift,Long Live,-,35,32,,,,
54,down,Josh Turner,Your Man,53,17,73,,,,
55,-,LeAnn Rimes,How Do I Live,-,48,25,,,,
56,-,Alan Jackson,Where Have You Gone,-,56,1,,,,
57,down,Taylor Swift,Our Song,39,19,69,,,,
58,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,58,1,,,,
59,-,Leslie Jordan,In the Sweet By and By (feat. T.J. Osborne),-,59,1,,,,
60,up,Dan + Shay,I Should Probably Go To Bed,72,5,36,,,,
61,-,Dolly Parton,9 to 5,-,35,11,,,,
62,-,Dixie Chicks,Landslide,-,42,23,,,,
63,-,Taylor Swift,Mine,-,24,5,,,,
64,down,Dolly Parton & Kenny Rogers,Islands In the Stream,46,7,41,,,,
65,-,Mitch Rossell,Ran into You (feat. Trisha Yearwood),-,65,1,,,,
66,up,テイラー・スウィフト,Holy Ground,66,37,52,,,,
67,down,Dolly Parton,Jolene (Single Version),42,16,74,,,,
68,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",63,11,53,,,,
69,-,Alan Jackson,The Old Rugged Cross,-,69,2,,,,
70,-,Willie Nelson,Always On My Mind,-,43,22,,,,
71,up,Taylor Swift,Dear John,95,21,34,,,,
72,up,Rascal Flatts,Bless the Broken Road,99,72,3,,,,
73,-,Elvie Shane,County Roads,-,73,1,,,,
74,-,Diplo & ERNEST,Bottle's Bout Dead,-,18,7,,,,
75,down,Keith Urban,Blue Ain't Your Color,64,40,55,,,,
76,up,Taylor Swift,Ours,77,33,67,,,,
77,-,Alan Jackson,What a Friend We Have In Jesus,-,58,6,,,,
78,-,Alan Jackson,Are You Washed In the Blood,-,78,1,,,,
79,-,Taylor Swift,Picture to Burn,-,53,2,,,,
80,down,Taylor Swift,Come Back... Be Here,40,24,20,,,,
81,down,Kelsea Ballerini,the way i used to (ballerini album version),56,30,17,,,,
82,up,テイラー・スウィフト,I Almost Do,83,41,22,,,,
83,-,Morgan Evans,Day Drunk,-,83,1,,,,
84,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,84,1,,,,
85,-,Dan + Shay,All To Myself,-,22,52,,,,
86,-,Luke Combs,Beautiful Crazy,-,18,53,,,,
87,-,Florida Georgia Line,H.O.L.Y.,-,47,13,,,,
88,-,Gabby Barrett,The Good Ones,-,60,10,,,,
89,-,Blake Shelton,God's Country,-,31,41,99,2019-10-13,93,2019-11-24
90,down,Gabby Barrett,I Hope,41,5,65,99,2020-01-12,78,2020-03-22
91,-,Parmalee & Blanco Brown,Just the Way,-,38,16,,,,
92,-,Jordan Davis,Need To Not,-,92,1,,,,
93,-,Miranda Lambert,Bluebird,-,47,6,,,,
94,down,Kenny Rogers,The Gambler,87,33,21,,,,
95,-,Canaan Smith,Catch Me If You Can (feat. Brent Cobb),-,87,1,,,,
96,down,Georgian People,Gandagana,89,89,2,,,,
97,-,Morgan Wallen,Chasin' You,-,22,30,,,,
98,down,Lady Antebellum,Just a Kiss,82,60,20,,,,
99,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,25,12,,,,
100,-,Lady Antebellum,What If I Never Get Over You,-,14,38,71,2019-11-17,71,2019-11-17
