Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,207,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,141,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,133,,,,
4,up,Taylor Swift,Enchanted,4,1,207,,,,
5,up,Morgan Wallen,Thinkin’ Bout Me,9,1,34,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,2,133,,,,
7,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,1,9,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,207,,,,
9,down,Morgan Wallen,Last Night,8,1,38,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,207,21,2019-10-06,9,2019-10-13
11,up,Luke Combs,Fast Car,11,5,30,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,4,207,,,,
13,up,Taylor Swift,Fearless (Taylor’s Version),15,4,133,,,,
14,down,Taylor Swift,Back to December,13,5,207,,,,
15,down,Pujya Prembhushanji Maharaj,Ram Aayenge,14,2,38,,,,
16,up,Jason Isbell,Cover Me Up (Apple Music Sessions),77,16,2,,,,
17,down,Lady Antebellum,Need You Now,16,4,207,,,,
18,down,テイラー・スウィフト,22,17,8,207,,,,
19,up,Dylan Gossett,Coal,57,14,7,,,,
20,down,Zach Bryan,Something in the Orange,18,3,74,,,,
21,up,Taylor Swift,New Year’s Day,24,11,204,,,,
22,up,John Denver,Life Is so Good,28,18,55,,,,
23,down,Kanhaiya Mittal,Balaji Achha Laage Se,22,13,13,,,,
24,down,Taylor Swift,Bonus Track 2 (From The Vault),19,2,133,63,2021-04-18,63,2021-04-18
25,up,Chris Stapleton,Tennessee Whiskey,26,12,206,,,,
26,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,7,207,,,,
27,down,Dan + Shay,Speechless,23,7,204,87,2019-10-13,87,2019-10-13
28,up,Warren Zeiders,Ride the Lightning (717 Tapes),35,28,24,,,,
29,up,Taylor Swift,Fifteen (Taylor’s Version),31,6,133,,,,
30,down,テイラー・スウィフト,Red,27,7,207,,,,
31,down,Shania Twain,You're Still the One,25,12,176,,,,
32,down,Oliver Anthony Music,Rich Men North of Richmond,21,7,10,,,,
33,up,Restless Road,Growing Old With You,34,1,90,,,,
34,down,Josh Turner,Your Man,30,17,193,,,,
35,up,Graham Barham,What Doesn't Kill Ya,94,35,2,,,,
36,down,Johnny Cash,Hurt,33,7,206,,,,
37,up,Taylor Swift,Our Song,38,19,192,,,,
38,up,"Diplo, Jessie Murph & Polo G",Heartbroken,41,14,14,,,,
39,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),36,7,207,,,,
40,down,Morgan Wallen,You Proof,32,5,76,,,,
41,down,Dan + Shay,Tequila,37,4,206,,,,
42,up,Brett Young,In Case You Didn't Know,42,14,205,,,,
43,down,Maren Morris,The Bones,29,4,197,76,2019-12-22,50,2020-01-12
44,up,Taylor Swift,Hey Stephen (Taylor’s Version),44,7,131,,,,
45,down,Lil Durk,Stand By Me (feat. Morgan Wallen),43,6,20,,,,
46,down,Jordana Bryant,New Friends,39,10,67,,,,
47,down,Nelly & Florida Georgia Line,Lil Bit,40,2,152,,,,
48,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),58,5,95,,,,
49,up,Kacey Musgraves,Butterflies,53,22,156,,,,
50,up,Kim Carnes,Bette Davis Eyes,54,20,179,,,,
51,down,Morgan Wallen,Chasin' You,45,22,85,,,,
52,up,Taylor Swift,White Horse (Taylor’s Version),52,8,132,,,,
53,up,Dan + Shay,Glad You Exist,55,4,142,,,,
54,down,Alan Jackson,The Older I Get,48,35,11,,,,
55,down,Dolly Parton,Jolene (Single Version),49,16,180,,,,
56,up,Dolly Parton,9 to 5,61,35,107,,,,
57,up,Taylor Swift,Teardrops On My Guitar,59,28,151,,,,
58,down,Gabby Barrett,I Hope (feat. Charlie Puth),56,5,184,77,2020-04-26,77,2020-04-26
59,up,Dan + Shay,All To Myself,60,22,107,,,,
60,up,Taylor Swift,Forever & Always (Taylor’s Version),62,14,124,,,,
61,up,Taylor Swift,Tim Mcgraw,75,47,40,,,,
62,up,Gowry Lekshmi,Maane,64,23,22,,,,
63,up,Kane Brown,I Can Feel It,67,34,5,,,,
64,up,Taylor Swift,Picture to Burn,69,53,40,,,,
65,up,Taylor Swift,Better Than Revenge,65,13,158,,,,
66,up,Luke Combs,Beautiful Crazy,82,18,146,,,,
67,up,John Denver,Rocky Mountain High,70,16,153,,,,
68,up,Morgan Wallen,Wasted on You,79,2,115,45,2021-01-17,45,2021-01-17
69,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,46,2,176,,,,
70,up,Kenny Rogers,Lucille,71,36,83,,,,
71,up,テイラー・スウィフト,All Too Well,72,3,205,,,,
72,up,Marc Cohn,Walking In Memphis,84,20,150,,,,
73,up,Sam Hunt,Take Your Time,76,24,139,,,,
74,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],68,11,111,,,,
75,-,Zach Bryan,Sarah's Place (feat. Noah Kahan),-,18,4,,,,
76,down,Taylor Swift,Teardrops On My Guitar (Pop Version),66,25,81,,,,
77,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),92,13,86,,,,
78,down,Luke Combs,Forever After All,74,2,135,20,2020-11-01,20,2020-11-01
79,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,63,57,31,,,,
80,up,Lionel Richie,Endless Love (feat. Shania Twain),97,71,17,,,,
81,up,Riley Green,My Last Rodeo,89,81,2,,,,
82,-,Taylor Swift,Sparks Fly,-,14,198,,,,
83,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,6,29,,,,
84,-,Micaela Kleinsmith,Butterfly,-,38,26,,,,
85,up,Dierks Bentley,Home,85,11,100,,,,
86,up,Thomas Rhett,Die a Happy Man,87,40,144,,,,
87,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,101,,,,
88,-,Chris Stapleton,It Takes A Woman,-,88,1,,,,
89,down,Kane Brown,Heaven,86,34,96,,,,
90,-,Roy Orbison,"Oh, Pretty Woman",-,86,2,,,,
91,up,Nikhil Singh,Tigini X No Love (Radio Edit),96,44,3,,,,
92,down,Aaron McBee,Midnight Dancer,47,43,3,,,,
93,up,Kenny Rogers,Lady,99,24,39,,,,
94,up,Jimmie Allen & Noah Cyrus,This is Us,100,4,130,,,,
95,down,Kane Brown,Thank God,78,6,59,,,,
96,-,Nelly & Florida Georgia Line,Lil Bit,-,90,2,,,,
97,-,Dolly Parton,Jolene,-,22,99,,,,
98,-,Rony Ajnali,Kala Star Kala,-,74,1,,,,
99,-,Keith Urban,Parallel Line,-,59,13,,,,
100,-,Luke Combs,The Kind of Love We Make,-,3,57,,,,
