Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,86,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,20,18,2021-02-21,18,2021-02-21
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,86,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,86,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,86,,,,
6,up,Nelly & Florida Georgia Line,Lil Bit,8,2,31,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,12,,,,
8,down,Taylor Swift,Bonus Track 2 (From The Vault),6,2,12,63,2021-04-18,63,2021-04-18
9,up,Dan + Shay,Glad You Exist,9,4,21,,,,
10,up,テイラー・スウィフト,All Too Well,12,3,86,,,,
11,down,テイラー・スウィフト,Red,10,7,86,,,,
12,down,テイラー・スウィフト,22,11,8,86,,,,
13,up,Taylor Swift,Fearless (Taylor’s Version),17,4,12,,,,
14,down,Lady Antebellum,Need You Now,13,4,86,,,,
15,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,7,86,,,,
16,up,Taylor Swift,Back to December,16,5,86,,,,
17,down,Taylor Swift,Bonus Track 1 (From The Vault),15,2,14,86,2021-04-04,86,2021-04-04
18,up,Taylor Swift,White Horse (Taylor’s Version),22,8,12,,,,
19,up,Taylor Swift,Fifteen (Taylor’s Version),20,6,12,,,,
20,down,Gabby Barrett,I Hope (feat. Charlie Puth),19,5,63,77,2020-04-26,77,2020-04-26
21,up,Taylor Swift,Hey Stephen (Taylor’s Version),24,7,12,,,,
22,up,Taylor Swift,Bonus Track 4 (From The Vault),27,7,12,,,,
23,up,Johnny Cash,Hurt,34,7,86,,,,
24,down,Taylor Swift,The Way I Loved You (Taylor’s Version),18,2,12,,,,
25,up,Taylor Swift,Bonus Track 5 (From The Vault),32,15,12,,,,
26,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],31,11,12,,,,
27,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),26,7,86,,,,
28,up,テイラー・スウィフト,Treacherous,39,21,70,,,,
29,down,Shania Twain,You're Still the One,25,12,55,,,,
30,down,Taylor Swift,Better Than Revenge,23,13,37,,,,
31,up,テイラー・スウィフト,Begin Again,51,19,84,,,,
32,up,Luke Combs,Forever After All,46,2,36,20,2020-11-01,20,2020-11-01
33,up,Taylor Swift,Mean,38,17,86,,,,
34,up,Dan + Shay,Tequila,67,4,86,,,,
35,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),59,20,78,,,,
36,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),40,13,11,,,,
37,up,Taylor Swift,Mine (US Version),42,13,86,,,,
38,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,28,2,57,,,,
39,up,テイラー・スウィフト,State Of Grace,44,37,25,,,,
40,down,Maren Morris,The Bones,21,4,85,76,2019-12-22,50,2020-01-12
41,up,Brett Young,In Case You Didn't Know,43,14,85,,,,
42,up,Chris Stapleton,Tennessee Whiskey,64,12,85,,,,
43,up,テイラー・スウィフト,I Almost Do,55,41,25,,,,
44,down,Taylor Swift,Forever & Always (Taylor’s Version),30,14,12,,,,
45,down,Taylor Swift,Enchanted,29,1,86,,,,
46,down,Taylor Swift,Bonus Track 6 (From The Vault),36,20,12,,,,
47,up,テイラー・スウィフト,Holy Ground,60,37,58,,,,
48,down,Taylor Swift,New Year’s Day,41,11,83,,,,
49,up,テイラー・スウィフト,Starlight,54,46,15,,,,
50,up,Taylor Swift,Tell Me Why (Taylor’s Version),50,16,12,,,,
51,up,Taylor Swift,Jump Then Fall (Taylor’s Version),73,23,12,,,,
52,down,Jimmie Allen & Noah Cyrus,This is Us,35,4,70,,,,
53,up,テイラー・スウィフト,Sad Beautiful Tragic,68,41,38,,,,
54,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),61,25,11,,,,
55,down,Taylor Swift,Bonus Track 3 (From The Vault),48,20,12,,,,
56,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),87,2,74,,,,
57,-,Morgan Evans,Love Is Real,-,57,1,,,,
58,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),53,24,12,,,,
59,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,52,1,,,,
60,up,Taylor Swift,Untouchable (Taylor’s Version),66,22,10,,,,
61,down,Taylor Swift,The Best Day (Taylor’s Version),45,19,11,,,,
62,up,Dan + Shay,Speechless,72,7,85,87,2019-10-13,87,2019-10-13
63,down,Dolly Parton,Jolene,49,22,48,,,,
64,-,Taylor Swift,Ours,-,33,72,,,,
65,down,Keith Urban,One Too Many,33,4,40,,,,
66,-,Parker McCollum,Rest Of My Life,-,66,1,,,,
67,down,Dolly Parton & Kenny Rogers,Islands In the Stream,65,7,52,,,,
68,down,Taylor Swift,Come Back... Be Here,63,24,25,,,,
69,down,Taylor Swift,Come In With The Rain (Taylor’s Version),47,28,10,,,,
70,up,テイラー・スウィフト,Stay Stay Stay,71,47,28,,,,
71,up,Taylor Swift,Change (Taylor’s Version),100,24,12,,,,
72,-,Ingrid Andress,Lady Like,-,21,69,,,,
73,-,Chris Young & Kane Brown,Famous Friends,-,38,11,,,,
74,down,Taylor Swift,Sparks Fly,37,14,83,,,,
75,up,Dolly Parton,9 to 5,93,35,16,,,,
76,-,Sam Hunt,Take Your Time,-,24,55,,,,
77,-,Sam Hunt,Body Like a Back Road,-,16,85,,,,
78,-,Johnny Cash,Ain't No Grave,-,78,2,,,,
79,-,Taylor Swift,Our Song,-,19,77,,,,
80,down,Kelsea Ballerini,the way i used to (ballerini album version),62,30,25,,,,
81,-,Josh Turner,Your Man,-,17,80,,,,
82,-,Lady A,Things He Handed Down,-,82,1,,,,
83,-,Keith Urban,Change Your Mind,-,27,25,,,,
84,-,Lady Antebellum,Just a Kiss,-,60,22,,,,
85,down,テイラー・スウィフト,The Lucky One,80,40,28,,,,
86,down,Gabby Barrett,The Good Ones,85,60,16,,,,
87,down,Taylor Swift,The Moment I Knew,52,52,6,,,,
88,-,Blanco Brown,The Git Up,-,7,84,47,2019-10-27,47,2019-10-27
89,up,Dolly Parton,Jolene (Single Version),91,16,84,,,,
90,down,Taylor Swift,State of Grace (Acoustic Version),84,84,2,,,,
91,up,Thomas Rhett,Things Dads Do,96,91,2,,,,
92,-,Taylor Swift,Teardrops On My Guitar,-,28,65,,,,
93,down,Ryan Hurd & Maren Morris,Chasing After You,79,11,19,,,,
94,-,Kacey Musgraves,Golden Hour,-,33,21,,,,
95,-,Kenny Rogers,Lady,-,24,27,,,,
96,up,John Denver,Rocky Mountain High,97,16,61,,,,
97,down,Taylor Swift,Last Kiss,75,32,66,,,,
98,-,Brett Young,Not Yet,-,61,5,,,,
99,-,Kane Brown,Worldwide Beautiful (Reimagined),-,61,2,,,,
100,down,Kacey Musgraves,Rainbow,89,13,71,80,2019-10-20,80,2019-10-20
