Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,223,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,157,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,149,,,,
4,up,Taylor Swift,Enchanted,4,1,223,,,,
5,up,Morgan Wallen,Last Night,5,1,54,,,,
6,up,Luke Combs,Fast Car,13,5,46,,,,
7,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,1,25,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,223,21,2019-10-06,9,2019-10-13
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,223,,,,
10,down,Morgan Wallen,Thinkin’ Bout Me,7,1,50,,,,
11,down,Taylor Swift,The Way I Loved You (Taylor’s Version),10,2,149,,,,
12,down,Taylor Swift,Fearless (Taylor’s Version),11,4,149,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,4,223,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,7,117,,,,
15,up,Lady Antebellum,Need You Now,16,4,223,,,,
16,up,Morgan Wallen,Spin You Around (1/24),93,16,2,,,,
17,up,Kanhaiya Mittal,Balaji Achha Laage Se,17,13,29,,,,
18,up,Chris Stapleton,Tennessee Whiskey,18,12,222,,,,
19,up,Taylor Swift,New Year’s Day,20,11,220,,,,
20,down,Shania Twain,You're Still the One,19,12,192,,,,
21,up,Dan + Shay,Speechless,21,7,220,87,2019-10-13,87,2019-10-13
22,up,Taylor Swift,Back to December,22,5,223,,,,
23,up,テイラー・スウィフト,22,25,8,223,,,,
24,up,Dylan Gossett,Coal,42,14,23,,,,
25,up,Lana Del Rey,"Take Me Home, Country Roads",27,7,11,,,,
26,up,Taylor Swift,Bonus Track 2 (From The Vault),26,2,149,63,2021-04-18,63,2021-04-18
27,down,John Denver,Life Is so Good,24,18,71,,,,
28,up,テイラー・スウィフト,Red,28,7,223,,,,
29,up,Taylor Swift,Fifteen (Taylor’s Version),35,6,149,,,,
30,up,Zach Bryan,Something in the Orange,32,3,90,,,,
31,up,Dan + Shay,All To Myself,33,22,123,,,,
32,up,Taylor Swift,Our Song,37,19,208,,,,
33,down,Dan + Shay,Tequila,30,4,222,,,,
34,down,Josh Turner,Your Man,29,17,209,,,,
35,up,Johnny Cash,Hurt,36,7,222,,,,
36,up,Morgan Wallen,You Proof,38,5,92,,,,
37,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),31,7,223,,,,
38,up,Brett Young,In Case You Didn't Know,40,14,221,,,,
39,up,Seaforth,Talk About,44,39,15,,,,
40,up,The Red Clay Strays,Wondering Why,51,19,11,,,,
41,down,Nelly & Florida Georgia Line,Lil Bit,34,2,168,,,,
42,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),23,23,3,,,,
43,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,7,223,,,,
44,up,Nikhil Singh,Tigini X No Love (Radio Edit),52,44,19,,,,
45,up,Gowry Lekshmi,Maane,49,23,38,,,,
46,down,Maren Morris,The Bones,43,4,213,76,2019-12-22,50,2020-01-12
47,down,Morgan Wallen,Chasin' You,46,22,101,,,,
48,up,Kacey Musgraves,Butterflies,48,22,172,,,,
49,down,Dan + Shay,Glad You Exist,47,4,158,,,,
50,up,Luke Combs,Beautiful Crazy,55,18,162,,,,
51,down,Lil Durk,Stand By Me (feat. Morgan Wallen),45,6,36,,,,
52,up,Taylor Swift,Hey Stephen (Taylor’s Version),58,7,147,,,,
53,down,Sanam Zucho,Saath Rahe Tu Mere,39,33,5,,,,
54,up,Taylor Swift,White Horse (Taylor’s Version),59,8,148,,,,
55,down,Dolly Parton,Jolene (Single Version),54,16,196,,,,
56,down,Kim Carnes,Bette Davis Eyes,53,20,195,,,,
57,up,Taylor Swift,Teardrops On My Guitar,61,28,167,,,,
58,down,Restless Road,Growing Old With You,57,1,106,,,,
59,-,Toby Keith,Should've Been a Cowboy,-,59,1,,,,
60,up,Gabby Barrett,Dance Like No One’s Watching,77,60,2,,,,
61,up,Jordana Bryant,New Friends,68,10,83,,,,
62,down,Dolly Parton,9 to 5,60,35,123,,,,
63,up,Taylor Swift,Tim Mcgraw,65,47,56,,,,
64,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,63,57,47,,,,
65,down,Sam Hunt,Take Your Time,62,24,155,,,,
66,up,Luke Combs,Forever After All,74,2,151,20,2020-11-01,20,2020-11-01
67,up,Gabby Barrett,I Hope (feat. Charlie Puth),73,5,200,77,2020-04-26,77,2020-04-26
68,-,Dolly Parton,I Will Always Love You,-,68,6,,,,
69,up,Taylor Swift,Picture to Burn,71,53,56,,,,
70,down,Morgan Wallen,Wasted on You,56,2,131,45,2021-01-17,45,2021-01-17
71,down,Diplo,Heartless (feat. Morgan Wallen),66,3,147,,,,
72,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],72,11,127,,,,
73,down,Taylor Swift,Forever & Always (Taylor’s Version),69,14,140,,,,
74,down,Kenny Rogers,Lucille,67,36,99,,,,
75,-,Kacey Musgraves,Deeper Well,-,18,1,,,,
76,up,John Denver,Rocky Mountain High,78,16,169,,,,
77,down,Lionel Richie,Endless Love (feat. Shania Twain),76,71,32,,,,
78,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),64,5,111,,,,
79,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,79,1,,,,
80,up,Jason Aldean,When She Says Baby,97,80,2,,,,
81,down,Jimmie Allen & Noah Cyrus,This is Us,70,4,133,,,,
82,up,テイラー・スウィフト,All Too Well,91,3,221,,,,
83,up,Kacey Musgraves,Slow Burn,88,17,72,,,,
84,up,Luke Grimes,God And A Girl,94,84,2,,,,
85,-,Willie Jones,Omg (Apple Music Sessions),-,85,1,,,,
86,down,Bryan Lanning,Little Bit Better,83,83,2,,,,
87,down,Morgan Wallen,Spin You Around,12,12,3,,,,
88,down,Chris Stapleton,White Horse,81,40,17,,,,
89,down,KANHIYA LAL MITTAL,Bhagwa Lehrayenge,50,24,44,,,,
90,down,Alan Jackson,The Older I Get,75,35,27,,,,
91,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,99,,,,
92,down,Marc Cohn,Walking In Memphis,89,20,166,,,,
93,down,Thomas Rhett,Die a Happy Man,79,40,160,,,,
94,down,Rascal Flatts,Bless the Broken Road,85,72,10,,,,
95,-,Maren Morris,The Tree,-,42,4,,,,
96,-,Taylor Swift,Better Than Revenge,-,13,173,,,,
97,down,Sam Hunt,Body Like a Back Road,90,16,207,,,,
98,up,Lady Antebellum,Just a Kiss,100,60,52,,,,
99,-,Toby Keith,I Love This Bar,-,99,1,,,,
100,-,Toby Keith,As Good As I Once Was,-,100,1,,,,
