Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,105,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,105,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),5,1,39,18,2021-02-21,18,2021-02-21
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,105,21,2019-10-06,9,2019-10-13
5,up,Haley Mae Campbell,Never Been in Love,13,5,2,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,105,,,,
7,down,Kacey Musgraves,simple times,3,2,9,,,,
8,up,テイラー・スウィフト,Red,9,7,105,,,,
9,up,テイラー・スウィフト,All Too Well,16,3,105,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,2,31,,,,
11,up,テイラー・スウィフト,22,14,8,105,,,,
12,down,Nelly & Florida Georgia Line,Lil Bit,11,2,50,,,,
13,down,Dan + Shay,Glad You Exist,7,4,40,,,,
14,up,Taylor Swift,Enchanted,23,1,105,,,,
15,up,Lady Antebellum,Need You Now,15,4,105,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,7,105,,,,
17,up,Taylor Swift,Back to December,19,5,105,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),18,2,31,63,2021-04-18,63,2021-04-18
19,down,Walker Hayes,Fancy Like,8,6,17,,,,
20,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),33,7,105,,,,
21,down,Kacey Musgraves,justified,10,5,11,,,,
22,down,Dan + Shay,Good Things,17,14,17,,,,
23,up,Johnny Cash,Hurt,30,7,104,,,,
24,up,Shania Twain,You're Still the One,25,12,74,,,,
25,up,Sam Hunt,Body Like a Back Road,35,16,103,,,,
26,up,Taylor Swift,Mean,27,17,105,,,,
27,down,Kacey Musgraves,Space Cowboy,21,14,23,,,,
28,down,Taylor Swift,Fearless (Taylor’s Version),22,4,31,,,,
29,down,Willie Nelson,On the Road Again,20,14,6,,,,
30,up,Taylor Swift,Mine (US Version),52,13,105,,,,
31,up,Taylor Swift,The Way I Loved You (Taylor’s Version),50,2,31,,,,
32,up,Kane Brown & H.E.R.,Blessed & Free,41,16,6,,,,
33,up,テイラー・スウィフト,Begin Again,43,19,103,,,,
34,up,Taylor Swift,Fifteen (Taylor’s Version),40,6,31,,,,
35,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),84,20,93,,,,
36,up,Taylor Swift,Better Than Revenge,36,13,56,,,,
37,down,Sam Hunt,23,26,20,9,,,,
38,up,Chris Stapleton,Tennessee Whiskey,46,12,104,,,,
39,-,Brett Young,In Case You Didn't Know,-,14,103,,,,
40,up,Taylor Swift,White Horse (Taylor’s Version),51,8,31,,,,
41,up,Ryan Hurd & Maren Morris,Chasing After You,44,11,37,,,,
42,up,テイラー・スウィフト,Holy Ground,60,37,71,,,,
43,up,Taylor Swift,The Story of Us,67,20,60,,,,
44,down,Taylor Swift,Hey Stephen (Taylor’s Version),34,7,31,,,,
45,down,Dan + Shay,Tequila,38,4,104,,,,
46,down,Taylor Swift,Bonus Track 1 (From The Vault),45,2,33,86,2021-04-04,86,2021-04-04
47,down,Dolly Parton & Kenny Rogers,Islands In the Stream,42,7,69,,,,
48,up,テイラー・スウィフト,Treacherous,49,21,87,,,,
49,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),54,2,90,,,,
50,down,Spencer Crandall,My Person,37,37,3,,,,
51,down,Gabby Barrett,I Hope (feat. Charlie Puth),28,5,82,77,2020-04-26,77,2020-04-26
52,-,Taylor Swift,Last Kiss,-,32,76,,,,
53,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,39,2,76,,,,
54,up,Dan + Shay,Speechless,82,7,102,87,2019-10-13,87,2019-10-13
55,-,テイラー・スウィフト,Stay Stay Stay,-,47,39,,,,
56,-,Blanco Brown,The Git Up,-,7,98,47,2019-10-27,47,2019-10-27
57,up,Taylor Swift,Forever & Always (Taylor’s Version),95,14,29,,,,
58,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,21,63,88,2020-03-22,66,2020-03-29
59,-,テイラー・スウィフト,I Almost Do,-,41,34,,,,
60,up,Taylor Swift,New Year’s Day,77,11,102,,,,
61,down,Lee Ann Womack,I Hope You Dance,31,20,4,,,,
62,-,Jimmie Allen & Noah Cyrus,This is Us,-,4,86,,,,
63,down,Kim Carnes,Bette Davis Eyes,56,20,91,,,,
64,-,テイラー・スウィフト,The Lucky One,-,40,35,,,,
65,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),55,27,12,,,,
66,-,Kacey Musgraves,Rainbow,-,13,87,80,2019-10-20,80,2019-10-20
67,up,Dan + Shay,Steal My Love,89,13,13,,,,
68,up,テイラー・スウィフト,State Of Grace,68,37,37,,,,
69,down,Taylor Swift,Sparks Fly,53,14,99,,,,
70,-,Waylon Jennings,I've Always Been Crazy,-,46,2,,,,
71,up,Taylor Swift,Mine,71,24,17,,,,
72,-,Josh Turner,Your Man,-,17,95,,,,
73,up,Taylor Swift,Come Back... Be Here,87,24,37,,,,
74,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,33,16,,,,
75,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,58,4,,,,
76,up,Taylor Swift,Haunted,85,41,30,,,,
77,-,Taylor Swift,Ours,-,33,80,,,,
78,-,Keith Urban,Blue Ain't Your Color,-,40,61,,,,
79,down,Nancy Sinatra,These Boots Are Made for Walkin',47,39,6,,,,
80,-,Taylor Swift,Bonus Track 5 (From The Vault),-,15,24,,,,
81,-,テイラー・スウィフト,Sad Beautiful Tragic,-,41,47,,,,
82,-,テイラー・スウィフト,Starlight,-,46,22,,,,
83,-,Thomas Rhett,Slow Down Summer,-,72,1,,,,
84,down,Ingrid Andress & Sam Hunt,Wishful Drinking,75,39,13,,,,
85,-,Florida Georgia Line,Cruise,-,48,17,,,,
86,-,Willie Nelson,Always On My Mind,-,43,27,,,,
87,-,Maren Morris,The Bones,-,4,99,76,2019-12-22,50,2020-01-12
88,-,Gabby Barrett,Pick Me Up,-,69,1,,,,
89,-,Taylor Swift,If This Was a Movie,-,52,22,,,,
90,down,Dolly Parton,Jolene (Single Version),78,16,96,,,,
91,-,Maren Morris,A Song for Everything,-,15,42,,,,
92,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),80,25,23,,,,
93,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),94,13,29,,,,
94,down,Dixie Chicks,Wide Open Spaces,58,13,3,,,,
95,up,Taylor Swift,Dear John,98,21,51,,,,
96,down,Parker McCollum,Blanco County Rain,29,29,3,,,,
97,down,Taylor Swift,Untouchable (Taylor’s Version),92,22,27,,,,
98,down,Dolly Parton,Love Is Like a Butterfly,62,62,3,,,,
99,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,16,25,,,,
100,-,Willie Nelson,Always On My Mind,-,42,59,,,,
