Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,16,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,16,21,2019-10-06,9,2019-10-13
3,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),3,2,4,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,16,,,,
5,up,Maren Morris,The Bones,10,4,16,76,2019-12-22,50,2020-01-12
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,16,,,,
7,down,Lady Antebellum,Need You Now,6,4,16,,,,
8,down,Sapna Chaudhary Haryana,Chundadi Jaipur Ki (feat. Sapna Chaudhary),5,5,11,,,,
9,down,Dan + Shay,Tequila,8,4,16,,,,
10,down,Taylor Swift,Back to December,9,5,16,,,,
11,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",83,11,3,,,,
12,up,Diplo,Heartless (feat. Morgan Wallen),14,3,16,,,,
13,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),11,7,16,,,,
14,up,Johnny Cash,Hurt,18,7,16,,,,
15,up,Blanco Brown,The Git Up,17,7,16,47,2019-10-27,47,2019-10-27
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,7,16,,,,
17,down,テイラー・スウィフト,22,16,8,16,,,,
18,down,テイラー・スウィフト,Red,12,7,16,,,,
19,down,Dan + Shay,Speechless,13,7,16,87,2019-10-13,87,2019-10-13
20,up,Taylor Swift,Enchanted,28,1,16,,,,
21,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",22,14,16,,,,
22,up,Shania Twain,You're Still the One (International Mix),29,6,16,,,,
23,down,テイラー・スウィフト,All Too Well,19,3,16,,,,
24,down,Taylor Swift,Mine (US Version),20,13,16,,,,
25,up,Dolly Parton,Jolene (Single Version),32,16,16,,,,
26,down,Taylor Swift,Mean,21,17,16,,,,
27,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),25,11,11,65,2019-12-15,21,2019-12-22
28,up,Ingrid Andress,We're Not Friends,30,13,16,,,,
29,up,Gabby Barrett,I Hope,40,5,16,99,2020-01-12,78,2020-03-22
30,up,Ingrid Andress,Life of the Party,31,30,2,,,,
31,down,Dan + Shay,Speechless (feat. Tori Kelly),24,23,16,,,,
32,up,Taylor Swift,New Year’s Day,52,11,15,,,,
33,up,Chris Stapleton,Tennessee Whiskey,34,12,16,,,,
34,up,Lady Antebellum,Need You Now,37,17,11,,,,
35,up,テイラー・スウィフト,Begin Again,41,19,16,,,,
36,down,Josh Turner,Your Man,33,17,16,,,,
37,down,Brett Young,In Case You Didn't Know,36,14,16,,,,
38,down,Ingrid Andress,Lady Like,23,21,16,,,,
39,down,Lady Antebellum,What If I Never Get Over You,38,14,16,71,2019-11-17,71,2019-11-17
40,up,Dan + Shay,All To Myself,44,22,16,,,,
41,up,Marc Cohn,Walking In Memphis,70,20,16,,,,
42,down,Sam Hunt,Hard to Forget,26,26,3,92,2020-05-03,92,2020-05-03
43,down,Taylor Swift,Sparks Fly,27,14,16,,,,
44,up,Thomas Rhett,Die a Happy Man,45,40,14,,,,
45,up,Sam Hunt,Kinfolks,74,10,16,64,2019-10-13,47,2019-10-20
46,down,Sam Hunt,Body Like a Back Road,39,16,16,,,,
47,down,Old Dominion,One Man Band,46,21,16,52,2019-10-06,49,2019-10-27
48,down,Keith Urban,Blue Ain't Your Color,43,40,16,,,,
49,up,Kacey Musgraves,Rainbow,51,13,15,80,2019-10-20,80,2019-10-20
50,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),54,20,16,,,,
51,down,Taylor Swift,Ours,49,33,16,,,,
52,down,Kacey Musgraves,Slow Burn,35,17,10,,,,
53,up,Luke Combs,Beautiful Crazy,73,18,16,,,,
54,up,Ingrid Andress,More Hearts Than Mine,56,12,16,,,,
55,up,Kacey Musgraves,Butterflies,60,22,15,,,,
56,up,Anurati Roy,Teri Dulhan Sajaoongi,98,42,2,,,,
57,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),63,31,16,,,,
58,down,Taylor Swift,The Story of Us,47,20,15,,,,
59,up,Kim Carnes,Bette Davis Eyes,65,20,14,,,,
60,up,Tim McGraw & Faith Hill,Speak to a Girl,61,45,10,,,,
61,up,John Denver,Rocky Mountain High,81,16,16,,,,
62,up,Sam Hunt,Take Your Time,84,24,15,,,,
63,up,Kane Brown,Heaven,75,34,15,,,,
64,down,Kelsea Ballerini,homecoming queen?,42,7,16,,,,
65,up,The Band Perry,If I Die Young,78,32,7,,,,
66,-,ハンター・ヘイズ,Wanted,-,66,3,,,,
67,down,テイラー・スウィフト,Holy Ground,50,37,12,,,,
68,down,Taylor Swift,Our Song,48,19,14,,,,
69,down,Taylor Swift,Last Kiss,59,32,13,,,,
70,-,Taylor Swift,Teardrops On My Guitar,-,28,13,,,,
71,down,Blake Shelton,God's Country,53,31,15,99,2019-10-13,93,2019-11-24
72,up,Taylor Swift,You Belong With Me,91,10,5,,,,
73,-,Kane Brown,Homesick,-,66,2,,,,
74,down,Thomas Rhett,Look What God Gave Her,69,46,16,,,,
75,up,テイラー・スウィフト,Treacherous,95,21,13,,,,
76,-,Johnny Cash,Ring of Fire,-,58,3,,,,
77,up,LeAnn Rimes,How Do I Live,77,48,8,,,,
78,down,Marc Cohn,True Companion,72,72,2,,,,
79,-,Faith Hill,Breathe,-,61,3,,,,
80,-,Little Big Town,Girl Crush,-,43,5,,,,
81,-,Kenny Rogers,The Gambler,-,33,1,,,,
82,down,Ryan Hurd,To a T,57,22,9,,,,
83,down,Morgan Evans,Diamonds,66,44,14,,,,
84,down,Kane Brown,Like a Rodeo,71,50,3,,,,
85,-,Johnny Cash,I Walk the Line,-,65,9,,,,
86,down,Luke Combs,Better Together,62,20,16,60,2019-11-10,36,2019-11-17
87,-,Taylor Swift,Never Grow Up,-,47,4,,,,
88,down,Taylor Swift,Dear John,68,21,4,,,,
89,-,Alan Jackson,Remember When,-,52,3,,,,
90,-,Eddie Rabbitt,I Love a Rainy Night,-,68,5,,,,
91,-,Florida Georgia Line,H.O.L.Y.,-,47,3,,,,
92,down,Lonestar,Amazed,55,55,8,,,,
93,-,Lady Antebellum,Ocean,-,42,10,,,,
94,-,Little Big Town,Next To You,-,54,2,,,,
95,down,テイラー・スウィフト,Sad Beautiful Tragic,86,41,8,,,,
96,-,Eric Ethridge,If You Met Me First,-,76,2,,,,
97,down,テイラー・スウィフト,The Lucky One,64,40,7,,,,
98,down,Dolly Parton & Kenny Rogers,Islands In the Stream,88,21,12,88,2020-03-22,66,2020-03-29
99,-,Kenny Rogers,Lady,-,76,1,,,,
100,-,Faith Hill,This Kiss,-,100,1,,,,
