Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,147,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,213,7,2019-10-06,7,2019-10-06
3,up,Morgan Wallen,Last Night,9,1,44,,,,
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,2,139,,,,
5,up,Morgan Wallen,Thinkin’ Bout Me,6,1,40,,,,
6,down,Taylor Swift,Enchanted,4,1,213,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,213,,,,
8,down,Taylor Swift,Fearless (Taylor’s Version),5,4,139,,,,
9,up,Luke Combs,Fast Car,14,5,36,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),10,2,139,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,213,21,2019-10-06,9,2019-10-13
12,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,1,15,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,7,107,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,4,213,,,,
15,up,Lady Antebellum,Need You Now,16,4,213,,,,
16,up,Taylor Swift,Back to December,17,5,213,,,,
17,down,Pujya Prembhushanji Maharaj,Ram Aayenge,8,2,44,,,,
18,up,Taylor Swift,New Year’s Day,19,11,210,,,,
19,up,John Denver,Life Is so Good,20,18,61,,,,
20,up,Maren Morris,The Bones,34,4,203,76,2019-12-22,50,2020-01-12
21,down,テイラー・スウィフト,22,18,8,213,,,,
22,up,Morgan Wallen,You Proof,38,5,82,,,,
23,up,Zach Bryan,Something in the Orange,31,3,80,,,,
24,up,Taylor Swift,Bonus Track 2 (From The Vault),25,2,139,63,2021-04-18,63,2021-04-18
25,down,Chris Stapleton,Tennessee Whiskey,21,12,212,,,,
26,down,Kanhaiya Mittal,Balaji Achha Laage Se,22,13,19,,,,
27,down,Dan + Shay,Speechless,23,7,210,87,2019-10-13,87,2019-10-13
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,7,213,,,,
29,down,Shania Twain,You're Still the One,24,12,182,,,,
30,up,Kacey Musgraves,Butterflies,39,22,162,,,,
31,up,Jelly Roll,Save Me (with Lainey Wilson),45,31,3,,,,
32,down,Josh Turner,Your Man,30,17,199,,,,
33,down,Taylor Swift,Our Song,26,19,198,,,,
34,down,Taylor Swift,Fifteen (Taylor’s Version),27,6,139,,,,
35,down,テイラー・スウィフト,Red,29,7,213,,,,
36,down,Johnny Cash,Hurt,35,7,212,,,,
37,down,Dylan Gossett,Coal,28,14,13,,,,
38,up,Dan + Shay,Glad You Exist,46,4,148,,,,
39,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),36,7,213,,,,
40,down,Nelly & Florida Georgia Line,Lil Bit,33,2,158,,,,
41,up,Morgan Wallen,Chasin' You,47,22,91,,,,
42,up,Dan + Shay,Tequila,42,4,212,,,,
43,-,Lana Del Rey,"Take Me Home, Country Roads",-,7,1,,,,
44,down,Brett Young,In Case You Didn't Know,37,14,211,,,,
45,up,Morgan Wallen,Wasted on You,75,2,121,45,2021-01-17,45,2021-01-17
46,down,Restless Road,Growing Old With You,44,1,96,,,,
47,up,Lil Durk,Stand By Me (feat. Morgan Wallen),50,6,26,,,,
48,up,Alan Jackson,The Older I Get,58,35,17,,,,
49,down,Jordana Bryant,New Friends,40,10,73,,,,
50,up,Dolly Parton,Jolene (Single Version),52,16,186,,,,
51,-,Colbie Caillat,I'll Be Here,-,28,6,,,,
52,down,Taylor Swift,Hey Stephen (Taylor’s Version),48,7,137,,,,
53,up,Taylor Swift,White Horse (Taylor’s Version),53,8,138,,,,
54,up,Dan + Shay,All To Myself,54,22,113,,,,
55,up,Sam Hunt,Body Like a Back Road,90,16,197,,,,
56,up,Taylor Swift,Teardrops On My Guitar,59,28,157,,,,
57,up,Restless Road,Last Rodeo,83,31,5,,,,
58,down,Taylor Swift,Tim Mcgraw,57,47,46,,,,
59,down,Gowry Lekshmi,Maane,51,23,28,,,,
60,down,Kim Carnes,Bette Davis Eyes,55,20,185,,,,
61,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,74,2,182,,,,
62,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),49,5,101,,,,
63,up,Luke Combs,Beautiful Crazy,72,18,152,,,,
64,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,68,57,37,,,,
65,up,Kacey Musgraves,Slow Burn,88,17,67,,,,
66,up,John Denver,Rocky Mountain High,76,16,159,,,,
67,up,Taylor Swift,Picture to Burn,70,53,46,,,,
68,down,"Diplo, Jessie Murph & Polo G",Heartbroken,60,14,20,,,,
69,down,Taylor Swift,Forever & Always (Taylor’s Version),61,14,130,,,,
70,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],65,11,117,,,,
71,up,Kenny Rogers,Lucille,71,36,89,,,,
72,up,Kane Brown,Thank God,98,6,64,,,,
73,down,Dolly Parton,9 to 5,56,35,113,,,,
74,down,Sam Hunt,Take Your Time,64,24,145,,,,
75,up,Marc Cohn,Walking In Memphis,77,20,156,,,,
76,up,Kane Brown,Heaven,79,34,102,,,,
77,down,KANHIYA LAL MITTAL,Bhagwa Lehrayenge,62,24,34,,,,
78,down,Taylor Swift,Better Than Revenge,67,13,164,,,,
79,-,Morgan Wallen,One Thing At A Time,-,4,35,,,,
80,down,Luke Combs,Forever After All,78,2,141,20,2020-11-01,20,2020-11-01
81,down,Chris Stapleton,White Horse,43,40,7,,,,
82,-,Luke Combs,The Kind of Love We Make,-,3,61,,,,
83,-,Morgan Wallen,Thought You Should Know,-,33,25,,,,
84,down,Nikhil Singh,Tigini X No Love (Radio Edit),66,44,9,,,,
85,up,Kenny Rogers,Lady,93,24,45,,,,
86,down,Thomas Rhett,Die a Happy Man,73,40,150,,,,
87,down,テイラー・スウィフト,All Too Well,63,3,211,,,,
88,down,Lionel Richie,Endless Love (feat. Shania Twain),82,71,23,,,,
89,-,Lainey Wilson,I Would If I Could,-,22,1,,,,
90,up,Restless Road,Sundown Somewhere,92,90,2,,,,
91,down,Gabby Barrett,I Hope (feat. Charlie Puth),41,5,190,77,2020-04-26,77,2020-04-26
92,down,Dierks Bentley,Home,85,11,106,,,,
93,down,Micaela Kleinsmith,Butterfly,84,38,31,,,,
94,-,Morgan Wallen,Everything I Love,-,9,22,,,,
95,down,Warren Zeiders,Ride the Lightning (717 Tapes),80,28,30,,,,
96,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),94,13,92,,,,
97,down,Kelsea Ballerini,Track Four,89,4,92,85,2020-03-29,85,2020-03-29
98,-,The Red Clay Strays,Wondering Why,-,19,1,,,,
99,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,93,86,2021-04-04,86,2021-04-04
100,down,Shania Twain,Man! I Feel Like a Woman!,95,32,49,,,,
