Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,72,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,6,18,2021-02-21,18,2021-02-21
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,72,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,72,,,,
5,up,Dan + Shay,Glad You Exist,5,4,7,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,72,,,,
7,up,Lady Antebellum,Need You Now,12,4,72,,,,
8,up,テイラー・スウィフト,22,8,8,72,,,,
9,up,テイラー・スウィフト,Red,11,7,72,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,7,72,,,,
11,down,Morgan Wallen,Wasted on You,10,2,11,45,2021-01-17,45,2021-01-17
12,up,Jimmie Allen & Noah Cyrus,This is Us,14,4,56,,,,
13,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,5,49,77,2020-04-26,77,2020-04-26
14,down,テイラー・スウィフト,All Too Well,9,3,72,,,,
15,up,Taylor Swift,Back to December,15,5,72,,,,
16,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),27,7,72,,,,
17,up,Taylor Swift,Mean,28,17,72,,,,
18,up,Johnny Cash,Hurt,26,7,72,,,,
19,up,Taylor Swift,Enchanted,37,1,72,,,,
20,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,19,2,43,,,,
21,down,Taylor Swift,Mine (US Version),16,13,72,,,,
22,up,Dan + Shay,Speechless,23,7,72,87,2019-10-13,87,2019-10-13
23,down,Dan + Shay,Tequila,18,4,72,,,,
24,up,Taylor Swift,Come Back... Be Here,46,24,18,,,,
25,up,Maren Morris,The Bones,29,4,72,76,2019-12-22,50,2020-01-12
26,up,Keith Urban,One Too Many,36,4,27,,,,
27,down,Shania Twain,You're Still the One,24,12,41,,,,
28,up,Taylor Swift,Teardrops On My Guitar,74,28,55,,,,
29,up,Diplo,Heartless (feat. Morgan Wallen),38,3,72,,,,
30,down,Chris Stapleton,Tennessee Whiskey,17,12,71,,,,
31,down,Sam Hunt,Body Like a Back Road,20,16,72,,,,
32,-,Taylor Swift,Better Than Revenge,-,13,23,,,,
33,down,Luke Combs,Forever After All,31,2,22,20,2020-11-01,20,2020-11-01
34,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),22,2,60,,,,
35,down,テイラー・スウィフト,Begin Again,25,19,72,,,,
36,up,Kim Carnes,Bette Davis Eyes,39,20,68,,,,
37,down,Taylor Swift,Our Song,33,19,67,,,,
38,up,Taylor Swift,New Year’s Day,40,11,69,,,,
39,up,Lady A,Like A Lady,53,39,2,,,,
40,-,Ingrid Andress,Lady Like,-,21,62,,,,
41,up,Brett Young,In Case You Didn't Know,50,14,71,,,,
42,down,Morgan Wallen,Somebody's Problem,32,3,18,84,2020-11-29,49,2021-01-17
43,down,Gabby Barrett,I Hope,35,5,63,99,2020-01-12,78,2020-03-22
44,down,Morgan Wallen,Sand in My Boots,30,6,11,75,2021-01-17,71,2021-01-24
45,up,Dolly Parton,Jolene (Single Version),52,16,72,,,,
46,down,Blanco Brown,The Git Up,43,7,72,47,2019-10-27,47,2019-10-27
47,up,Nelly & Florida Georgia Line,Lil Bit,65,2,18,,,,
48,up,Kacey Musgraves,Butterflies,60,22,56,,,,
49,up,テイラー・スウィフト,Treacherous,71,21,59,,,,
50,up,Taylor Swift,Sparks Fly,55,14,71,,,,
51,-,テイラー・スウィフト,Stay Stay Stay,-,47,23,,,,
52,up,Taylor Swift,Love Story,56,1,24,,,,
53,-,Sam Hunt,Take Your Time,-,24,52,,,,
54,up,Taylor Swift,The Story of Us,94,20,46,,,,
55,down,Dolly Parton,Jolene,41,22,37,,,,
56,-,Bilal Saeed,Pyaar,-,56,1,,,,
57,up,Dolly Parton & Kenny Rogers,Islands In the Stream,69,7,39,,,,
58,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),57,20,69,,,,
59,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),59,59,3,,,,
60,up,Little Big Town,Girl Crush,91,43,39,,,,
61,up,テイラー・スウィフト,I Almost Do,72,41,20,,,,
62,-,Luke Combs,Beautiful Crazy,-,18,52,,,,
63,down,Lady Antebellum,Need You Now,34,17,62,,,,
64,-,Taylor Swift,Speak Now,-,16,30,,,,
65,up,Kelsea Ballerini,the way i used to (ballerini album version),84,30,15,,,,
66,down,Josh Turner,Your Man,44,17,71,,,,
67,down,Thomas Rhett,Die a Happy Man,49,40,52,,,,
68,up,Marc Cohn,Walking In Memphis,73,20,58,,,,
69,-,Morgan Wade,Last Cigarette,-,35,1,,,,
70,up,Taylor Swift,Haunted,93,41,24,,,,
71,-,Taylor Swift,Treacherous (Demo),-,51,13,,,,
72,down,Taylor Swift,Ours,45,33,65,,,,
73,-,Lathan Warlick & Tyler Hubbard,My Way,-,71,1,,,,
74,-,John Denver,Rocky Mountain High,-,16,52,,,,
75,up,Kelsea Ballerini,Track Four,83,4,47,85,2020-03-29,85,2020-03-29
76,-,Morgan Wallen,More than My Hometown,-,9,42,40,2020-04-26,40,2020-04-26
77,-,Chris Stapleton,Starting Over,-,13,28,,,,
78,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),47,11,51,65,2019-12-15,21,2019-12-22
79,-,Ingrid Andress,More Hearts Than Mine,-,12,50,,,,
80,-,BRELAND,Cross Country (feat. Mickey Guyton),-,80,1,,,,
81,down,テイラー・スウィフト,Holy Ground,64,37,50,,,,
82,-,Shania Twain,That Don't Impress Me Much,-,52,7,,,,
83,-,Lady Antebellum,Just a Kiss,-,60,18,,,,
84,down,Dolly Parton,9 to 5,70,35,10,,,,
85,-,Luke Combs,When It Rains It Pours,-,85,1,,,,
86,-,Taylor Swift,Should've Said No,-,86,1,,,,
87,-,Johnny Cash,Ring of Fire,-,58,17,,,,
88,-,Chris Young & Kane Brown,Famous Friends,-,38,3,,,,
89,up,Darius Rucker,My Masterpiece,98,89,2,,,,
90,down,Dan + Shay,All To Myself,85,22,51,,,,
91,up,テイラー・スウィフト,State Of Grace,100,37,22,,,,
92,-,Taylor Swift,Picture to Burn,-,53,1,,,,
93,-,Luke Combs,Hurricane,-,76,4,,,,
94,-,Thomas Rhett,Look What God Gave Her,-,46,24,,,,
95,down,Shania Twain,You're Still the One (International Mix),89,6,61,,,,
96,down,Lee Brice,One of Them Girls,76,35,41,61,2020-04-19,61,2020-04-19
97,down,Dan + Shay,I Should Probably Go To Bed,42,5,34,,,,
98,-,Kane Brown,Heaven,-,34,41,,,,
99,-,Morgan Wallen,7 Summers,-,2,31,51,2020-08-23,51,2020-08-23
100,-,テイラー・スウィフト,The Lucky One,-,40,25,,,,
