Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,165,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,165,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,99,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,165,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,165,21,2019-10-06,9,2019-10-13
6,up,Taylor Swift,Back to December,8,5,165,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,91,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,4,165,,,,
9,up,Morgan Wallen,You Proof,9,5,34,,,,
10,down,Morgan Wallen,One Thing At A Time,4,4,5,,,,
11,up,Zach Bryan,Something in the Orange,11,3,32,,,,
12,up,Lady Antebellum,Need You Now,13,4,165,,,,
13,down,Taylor Swift,The Way I Loved You (Taylor’s Version),12,2,91,,,,
14,up,Dierks Bentley,Home,14,11,58,,,,
15,up,Dixie Chicks,Wide Open Spaces,15,13,63,,,,
16,up,John Denver,Rocky Mountain High,17,16,111,,,,
17,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),16,5,53,,,,
18,up,Brett Young,In Case You Didn't Know,25,14,163,,,,
19,up,Taylor Swift,New Year’s Day,29,11,162,,,,
20,down,Shania Twain,You're Still the One,19,12,134,,,,
21,down,テイラー・スウィフト,22,18,8,165,,,,
22,up,Johnny Cash,Hurt,22,7,164,,,,
23,up,Chris Stapleton,Tennessee Whiskey,23,12,164,,,,
24,down,テイラー・スウィフト,Red,20,7,165,,,,
25,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,7,165,,,,
26,down,Jordana Bryant,New Friends,21,10,25,,,,
27,down,Dan + Shay,Speechless,26,7,162,87,2019-10-13,87,2019-10-13
28,down,Kane Brown,Thank God,27,6,17,,,,
29,down,Dan + Shay,Glad You Exist,28,4,100,,,,
30,up,Morgan Wallen,Wasted on You,30,2,73,45,2021-01-17,45,2021-01-17
31,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),31,7,165,,,,
32,up,Taylor Swift,Better Than Revenge,33,13,116,,,,
33,up,Josh Turner,Your Man,44,17,151,,,,
34,up,Taylor Swift,Fifteen (Taylor’s Version),41,6,91,,,,
35,up,Restless Road,Growing Old With You,35,1,48,,,,
36,up,Taylor Swift,Bonus Track 2 (From The Vault),38,2,91,63,2021-04-18,63,2021-04-18
37,up,Bailey Zimmerman,Rock and A Hard Place,37,10,30,,,,
38,up,Taylor Swift,Sparks Fly,46,14,159,,,,
39,up,John Denver,Life Is so Good,43,18,13,,,,
40,down,Nelly & Florida Georgia Line,Lil Bit,36,2,110,,,,
41,up,Dan + Shay,Tequila,47,4,164,,,,
42,down,Luke Combs,The Kind of Love We Make,40,3,29,,,,
43,up,Marc Cohn,Walking In Memphis,45,20,110,,,,
44,down,Taylor Swift,Mean,34,17,165,,,,
45,up,Taylor Swift,Fearless (Taylor’s Version),50,4,91,,,,
46,up,Kim Carnes,Bette Davis Eyes,58,20,137,,,,
47,down,Dolly Parton,Jolene (Single Version),39,16,138,,,,
48,down,David Morris,Carrying Your Love,42,3,23,,,,
49,up,Dolly Parton,9 to 5,56,35,65,,,,
50,up,Morgan Wallen,Whiskey Glasses,53,29,66,,,,
51,up,Morgan Wallen,Chasin' You,54,22,45,,,,
52,down,Shania Twain,Man! I Feel Like a Woman!,32,32,30,,,,
53,up,Taylor Swift,Mine (US Version),55,13,165,,,,
54,up,Helge Lien & Knut Hem,Konkylien,65,54,5,,,,
55,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,61,2,134,,,,
56,up,Dax,Dear Alcohol,72,41,30,,,,
57,down,Maren Morris,The Bones,52,4,155,76,2019-12-22,50,2020-01-12
58,down,Diplo,Heartless (feat. Morgan Wallen),57,3,122,,,,
59,up,Gabby Barrett,I Hope (feat. Charlie Puth),59,5,142,77,2020-04-26,77,2020-04-26
60,down,Taylor Swift,Our Song,51,19,150,,,,
61,up,Sam Hunt,Body Like a Back Road,63,16,163,,,,
62,down,Taylor Swift,The Story of Us,49,20,112,,,,
63,up,Kenny Rogers,Lucille,74,36,44,,,,
64,up,Kacey Musgraves,Butterflies,66,22,115,,,,
65,up,Taylor Swift,Dear John,77,21,87,,,,
66,down,Luke Combs,Beautiful Crazy,60,18,107,,,,
67,up,Luke Combs,Forever After All,69,2,98,20,2020-11-01,20,2020-11-01
68,down,テイラー・スウィフト,All Too Well,64,3,165,,,,
69,up,Gene Autry,Rudolph the Red-Nosed Reindeer,83,69,2,,,,
70,up,Sam Hunt,Take Your Time,73,24,101,,,,
71,down,Taylor Swift,Teardrops On My Guitar,70,28,109,,,,
72,down,Josh Ross,Iris (Apple Music Home Session),48,21,20,,,,
73,up,Billy Ray Cyrus,Achy Breaky Heart,79,60,11,,,,
74,down,Taylor Swift,Hey Stephen (Taylor’s Version),68,7,90,,,,
75,up,Thomas Rhett,Die a Happy Man,76,40,111,,,,
76,down,Taylor Swift,White Horse (Taylor’s Version),62,8,91,,,,
77,up,Taylor Swift,Speak Now,78,16,88,,,,
78,up,Carrie Underwood,Do You Hear What I Hear,88,61,5,,,,
79,down,Taylor Swift,Last Kiss,67,32,132,,,,
80,up,Kacey Musgraves,simple times,99,2,62,,,,
81,-,Thomas Rhett & Katy Perry,Where We Started,-,5,21,,,,
82,up,Kane Brown,Heaven,95,34,86,,,,
83,-,Little Big Town,Girl Crush,-,43,64,,,,
84,up,Willie Nelson,Always On My Mind,90,42,106,,,,
85,up,Malayali Monkeys,Oombalum Kanjiyum (Live),89,17,22,,,,
86,down,Lady Antebellum,Just a Kiss,75,60,37,,,,
87,-,Glen Campbell,Rhinestone Cowboy,-,61,13,,,,
88,-,Shania Twain,You're Still the One,-,32,60,,,,
89,up,Chris Young,Christmas (Baby Please Come Home),98,89,2,,,,
90,up,Taylor Swift,Long Live,94,35,82,,,,
91,-,Haley Mae Campbell,Never Been in Love,-,5,56,,,,
92,down,Maithili Thakur,Lagaya Dil,84,18,28,,,,
93,down,Kelsea Ballerini,Track Four,86,4,79,85,2020-03-29,85,2020-03-29
94,-,Dj Sai Ganesh,Chatal Band (feat. SBS Musicals),-,89,1,,,,
95,-,Thomas Rhett,Christmas in the Country,-,95,1,,,,
96,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,25,49,,,,
97,down,Taylor Swift,Picture to Burn,91,53,14,,,,
98,-,Taylor Swift,Haunted,-,41,55,,,,
99,-,Keith Urban,Blue Ain't Your Color,-,40,88,,,,
100,down,Shania Twain,That Don't Impress Me Much,81,52,24,,,,
