Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,8,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),2,1,4,,,,
3,up,Benson Boone,Beautiful Things,3,1,17,,,,
4,up,Udo Lindenberg & Apache 207,Komet,6,1,69,,,,
5,up,Hozier,Too Sweet,5,5,7,,,,
6,up,Teddy Swims,Lose Control,10,3,19,,,,
7,up,Sabrina Carpenter,Espresso,9,9,5,,,,
8,up,Dua Lipa,Houdini,15,4,27,,,,
9,up,Natasha Bedingfield,Unwritten,12,1,18,,,,
10,up,Mark Ambor,Belong Together,14,8,9,,,,
11,up,Dua Lipa,Training Season,19,8,13,,,,
12,down,Taylor Swift,I Can Do It With a Broken Heart,4,4,4,,,,
13,up,Tate McRae,greedy,18,1,35,,,,
14,down,Taylor Swift,Down Bad,7,4,4,,,,
15,up,Dua Lipa,These Walls,72,72,2,,,,
16,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,8,5,4,,,,
17,up,Taylor Swift,Who’s Afraid of Little Old Me?,17,10,4,,,,
18,up,Ariana Grande,we can't be friends (wait for your love),22,2,10,,,,
19,down,Taylor Swift,The Tortured Poets Department,11,3,4,,,,
20,down,Taylor Swift,"So Long, London",13,7,4,,,,
21,down,Taylor Swift,But Daddy I Love Him,16,9,4,,,,
22,up,Dua Lipa,Illusion,34,16,5,,,,
23,up,Miley Cyrus,Flowers,25,1,70,,,,
24,up,Taylor Swift,Cruel Summer,27,4,50,,,,
25,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),20,11,4,,,,
26,down,Taylor Swift,Guilty as Sin?,21,12,4,,,,
27,down,Taylor Swift,The Smallest Man Who Ever Lived,23,15,4,,,,
28,up,Camila Cabello,I LUV IT (feat. Playboi Carti),28,10,7,,,,
29,up,AYLIVA,Lieb mich,31,4,14,,,,
30,up,Daya,Hide Away,45,45,2,,,,
31,up,Sophie Ellis-Bextor,Murder On the Dancefloor,33,2,19,,,,
32,down,Taylor Swift,loml,26,17,4,,,,
33,down,Taylor Swift,Fresh Out The Slammer,24,14,4,,,,
34,up,KATI K,Erwischt,35,35,4,,,,
35,down,Taylor Swift,The Alchemy,29,21,4,,,,
36,up,Peter Fox,Zukunft Pink (feat. Inéz),46,1,82,,,,
37,up,David Kushner,Daylight,39,3,57,,,,
38,down,Taylor Swift,I Can Fix Him (No Really I Can),30,19,4,,,,
39,up,Harry Styles,As It Was,41,1,111,,,,
40,up,Rihanna,Umbrella (feat. JAY Z),43,14,146,,,,
41,up,Taylor Swift,Anti-Hero,47,2,82,,,,
42,down,Taylor Swift,Clara Bow,32,22,4,,,,
43,down,Tyla,Water,40,6,35,,,,
44,down,Iñigo Quintero,Si No Estás,42,1,33,,,,
45,up,Andreas Bourani,Auf uns,56,14,69,,,,
46,down,Taylor Swift,So High School,36,29,4,,,,
47,up,Alan Walker & Kylie Cantrall,Unsure,85,85,2,,,,
48,up,Dua Lipa,Don't Start Now,50,1,186,19,2019-11-03,3,2020-01-05
49,up,Lana Del Rey,Summertime Sadness,59,24,91,,,,
50,up,Peter Schilling,Major Tom (Völlig Losgelöst),58,14,7,,,,
51,up,Ed Sheeran,Shape of You,57,20,226,94,2020-01-05,94,2020-01-05
52,up,Justin Timberlake,Selfish,52,9,16,,,,
53,down,Isabel LaRosa,favorite,49,49,3,,,,
54,down,Tyla,Jump,51,47,5,,,,
55,up,Rihanna,We Found Love (feat. Calvin Harris),62,19,51,,,,
56,up,OneRepublic,Counting Stars,64,23,147,,,,
57,up,LAUREL,45 Degrees,94,94,2,,,,
58,down,OneRepublic,I Ain't Worried,54,1,102,,,,
59,down,Taylor Swift,The Black Dog,37,25,4,,,,
60,up,Lukas Graham,Cheat Code,93,93,2,,,,
61,down,Taylor Swift,imgonnagetyouback,38,26,4,,,,
62,up,Rihanna,Diamonds,65,24,54,,,,
63,up,Dua Lipa,End Of An Era,78,78,2,,,,
64,up,Lana Del Rey,Video Games (Remastered),77,33,17,,,,
65,up,AYLIVA,Weißes Haus,68,40,10,,,,
66,-,ISAAK,Always on the run,-,41,3,,,,
