Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,7,,,,
2,up,Benson Boone,Beautiful Things,3,1,16,,,,
3,down,Taylor Swift,Fortnight (feat. Post Malone),2,2,3,,,,
4,up,Teddy Swims,Lose Control,4,1,26,,,,
5,up,Dua Lipa,Houdini,6,1,26,,,,
6,down,Mark Ambor,Belong Together,5,5,7,,,,
7,up,Udo Lindenberg & Apache 207,Komet,8,1,68,,,,
8,up,Dua Lipa,Training Season,9,5,12,,,,
9,up,Leony,Simple Life,11,6,10,,,,
10,up,Ray Dalton,ALL WE GOT,15,6,15,,,,
11,down,Justin Timberlake,Selfish,7,3,15,,,,
12,down,ISAAK,Always on the run,10,1,13,,,,
13,up,Sabrina Carpenter,Espresso,20,13,4,,,,
14,down,Miley Cyrus,Flowers,12,1,69,,,,
15,down,KATI K,Erwischt,13,13,3,,,,
16,up,Natasha Bedingfield,Unwritten,19,10,15,,,,
17,down,Hozier,Too Sweet,14,14,7,,,,
18,up,Tim Bendzko,KOMM SCHON!,36,18,3,,,,
19,up,Peter Schilling,Major Tom,25,3,12,,,,
20,-,Mi Casa & Malik Harris,WHO CARES,-,20,1,,,,
21,up,"Marshmello, P!nk & Sting",Dreaming,30,1,29,,,,
22,up,Ricchi & Poveri,Sarà Perché Ti Amo,27,7,62,,,,
23,up,Dua Lipa,Illusion,29,23,4,,,,
24,down,SOPHIA,Wenn es sich gut anfühlt,22,22,2,,,,
25,up,KAMRAD,So Good,26,20,8,,,,
26,-,Juli & Eva Briegel,"Trag Dich (aus ""Sing meinen Song, Vol. 11"")",-,26,1,,,,
27,up,Teddy Swims,The Door,59,27,3,,,,
28,-,Amanda Lear,Follow Me (Single Version),-,7,11,,,,
29,down,Broilers & Sammy Amara,"Fette wilde Jahre (aus ""Sing meinen Song, Vol. 11"")",21,21,2,,,,
30,down,DJ Tons,Always Remember Us This Way,16,7,22,,,,
31,-,Sia,Immortal Queen (feat. Chaka Khan),-,31,1,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),85,1,128,,,,
33,-,Dua Lipa,These Walls,-,33,1,,,,
34,up,Taylor Swift,Cruel Summer,61,2,41,,,,
35,-,SEVENTEEN,MAESTRO,-,35,1,,,,
36,-,Broilers & Sammy Amara,"Ohne zurückzusehen (aus ""Sing meinen Song, Vol. 11"")",-,36,1,,,,
37,-,Sia & Kylie Minogue,Dance Alone,-,6,7,,,,
38,down,Emilio,"Immer so bleiben (aus ""Sing meinen Song, Vol. 11"")",17,17,2,,,,
39,-,Alan Walker & Kylie Cantrall,Unsure,-,39,1,,,,
40,up,Sia,Unstoppable,60,8,183,81,2019-11-10,81,2019-11-10
41,up,The Kolors,ITALODISCO,49,2,42,,,,
