Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,13,,,,
2,down,Ray Dalton,ALL WE GOT,1,1,14,,,,
3,up,Justin Timberlake,Selfish,4,1,12,,,,
4,up,ISAAK,Always on the run,8,4,11,,,,
5,up,Taylor Swift,Cruel Summer,9,1,39,,,,
6,down,Loi,Am I Enough,5,1,23,,,,
7,down,Leony,Simple Life,6,6,8,,,,
8,down,KAMRAD,So Good,3,3,9,,,,
9,down,ClockClock,Love U Again,7,5,6,,,,
10,up,Lena,Loyal to myself,23,10,6,,,,
11,down,Miley Cyrus,Flowers,10,6,17,,,,
12,up,Ariana Grande,we can't be friends (wait for your love),12,11,7,,,,
13,up,Artemas,i like the way you kiss me,20,13,3,,,,
14,up,Iggi Kelly,Heard It All,14,7,17,,,,
15,up,Mark Ambor,Belong Together,29,15,3,,,,
16,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],11,3,19,,,,
17,down,ÁSDÍS,Angel Eyes,16,2,40,,,,
18,up,David Kushner,Daylight,95,5,52,,,,
19,down,Leony,Holding On,13,1,55,,,,
20,up,Loi,Gold,24,1,81,,,,
21,down,ClockClock,Over,18,2,51,,,,
22,down,Ray Dalton,Do It Again,21,1,58,,,,
23,down,Elton John & Britney Spears,Hold Me Closer,19,1,88,,,,
24,down,Rea Garvey & Picture This,Somewhere Close To Heaven,15,15,5,,,,
25,up,Dua Lipa,Training Season,32,20,9,,,,
26,up,Bronski Beat,Smalltown Boy,51,15,89,,,,
27,up,Kelvin Jones,PIANO,77,27,2,,,,
28,-,Dua Lipa,Illusion,-,28,1,,,,
29,down,ClockClock,Someone Else,17,1,85,,,,
30,-,Rihanna,Diamonds,-,12,157,,,,
31,down,Ella Henderson,Alibi (feat. Rudimental),22,13,13,,,,
32,-,Michael Patrick Kelly,Beautiful Madness,-,1,181,,,,
33,up,Benjamin Ingrosso,Kite,50,33,8,,,,
34,down,Michael Patrick Kelly,Wonders,26,1,75,,,,
35,up,Ed Sheeran,American Town,62,6,28,,,,
36,up,Jeison Music,Djo End Of Beginning (Piano Version),41,36,4,,,,
37,up,Sasha,Nichtgeschwindigkeit,44,10,45,,,,
38,up,Robbie Williams,Love My Life,100,12,194,,,,
39,up,Sia,Unstoppable,97,3,225,81,2019-11-10,81,2019-11-10
40,down,Tom Gregory,Never Look Back,30,2,52,,,,
41,down,Gayle,abcdefu,37,1,125,,,,
42,up,Spandau Ballet,True,43,13,106,,,,
43,up,Jennifer Rush,Ring of Ice (Stereoact Remix),49,19,58,,,,
44,down,Natasha Bedingfield,Unwritten,35,24,11,,,,
45,up,a-ha,Take On Me,68,18,156,,,,
46,up,Madonna,La Isla Bonita,99,33,11,,,,
47,down,Madonna,Like a Prayer,31,13,143,,,,
48,up,Eurythmics,Sweet Dreams (Are Made of This),65,17,204,,,,
49,up,Tom Gregory,Forget Somebody,52,5,73,,,,
50,-,Scorpions,Rock You Like a Hurricane (with Johannes Strate) [Live],-,50,12,,,,
51,down,Ariana Grande,"yes, and?",25,9,9,,,,
52,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),73,19,180,,,,
53,up,Alicia Creti,Going Down,53,53,3,,,,
54,down,Fine Young Cannibals,She Drives Me Crazy,47,37,59,,,,
55,up,Alphaville,Sounds Like a Melody,56,53,7,,,,
56,-,Glass Animals,Heat Waves,-,2,120,75,2021-02-28,71,2021-03-07
57,down,Bananarama,Robert De Niro's Waiting,42,29,77,,,,
58,down,Cyndi Lauper,Time After Time,39,12,207,,,,
59,down,Roxette,The Look,46,19,140,100,2019-12-15,100,2019-12-15
