Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,パラダイス,10,1,3,,,,
2,down,Coldplay,Fix You,1,1,3,,,,
3,up,The Goo Goo Dolls,Iris,3,3,78,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,239,,,,
5,down,LINKIN PARK,In the End,4,2,210,,,,
6,up,Eagles,Hotel California,7,2,239,,,,
7,down,LINKIN PARK,Numb,5,2,191,,,,
8,up,Queen,Bohemian Rhapsody,11,2,239,,,,
9,down,OneRepublic,Secrets,8,8,4,,,,
10,down,Bon Jovi,Livin' On a Prayer,9,2,239,,,,
11,down,The Killers,Mr. Brightside,6,6,129,,,,
12,up,茄子蛋,浪子回頭,12,1,239,,,,
13,up,Journey,Don't Stop Believin',13,4,224,,,,
14,up,Radiohead,Creep,23,14,3,,,,
15,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),17,14,24,,,,
16,down,The Police,Every Breath You Take,14,10,234,,,,
17,down,Starship,Nothing's Gonna Stop Us Now,15,4,236,,,,
18,up,Evanescence,Bring Me To Life,19,4,214,,,,
19,up,The Fray,How to Save a Life,20,8,239,,,,
20,up,Céline Dion,My Heart Will Go On,26,20,3,,,,
21,up,Queen,Another One Bites the Dust,21,3,239,,,,
22,down,Fleetwood Mac,Dreams,16,3,168,94,2020-10-18,94,2020-10-18
23,up,Queen,Under Pressure (feat. David Bowie),30,16,233,,,,
24,up,Survivor,Eye of the Tiger,25,23,227,,,,
25,-,The Cranberries,Zombie (Remastered 2020),-,22,6,,,,
26,up,LINKIN PARK,What I've Done,27,15,239,,,,
27,up,LINKIN PARK,Somewhere I Belong,31,10,188,,,,
28,up,U2,With or Without You,28,2,231,,,,
29,up,Queen,Don't Stop Me Now,35,4,234,,,,
30,up,RADWIMPS,すずめ (feat. 十明),37,1,88,,,,
31,up,The Beatles,Yesterday,32,11,233,,,,
32,down,Mayday,倔強,29,2,233,,,,
33,down,Oasis,Don't Look Back In Anger (Remastered),24,24,3,,,,
34,up,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,73,34,2,,,,
35,up,Hoobastank,The Reason,38,35,3,,,,
36,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),33,33,3,,,,
37,up,LINKIN PARK,New Divide,40,37,7,,,,
38,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],34,25,137,,,,
39,up,MY FIRST STORY & HYDE,夢幻,50,39,2,,,,
40,up,Bring Me The Horizon,YOUtopia,74,40,2,,,,
41,-,Bon Jovi,You Give Love a Bad Name,-,13,238,,,,
42,down,Ronan Keating,When You Say Nothing At All,36,11,100,,,,
43,up,Queen,We Will Rock You,60,11,236,,,,
44,up,LINKIN PARK,Faint,46,20,164,,,,
45,up,魔力紅樂團,Won't Go Home Without You,49,7,239,,,,
46,down,AC/DC,Back In Black,39,10,238,,,,
47,down,Journey,Faithfully,41,19,209,,,,
48,down,OneRepublic,Good Life,44,44,3,,,,
49,down,Ghost,Mary on a Cross,47,1,95,,,,
50,up,Metallica,Enter Sandman,61,13,219,,,,
51,up,Potato,เธอยัง…,70,46,5,,,,
52,up,The Beatles,Here Comes the Sun,52,12,117,,,,
53,up,blink-182,All the Small Things,78,27,172,,,,
54,up,Vaundy,踊り子,58,17,113,,,,
55,down,Katrina & The Waves,Walking On Sunshine,54,54,3,,,,
56,down,Bee Gees,Too Much Heaven,42,42,3,,,,
57,down,4 Non Blondes,What's Up?,51,12,200,,,,
58,-,Bryan Adams,(Everything I Do) I Do It for You,-,5,237,,,,
59,down,Ben E. King,Stand By Me,48,48,3,,,,
60,up,KALEO,Way Down We Go,76,60,3,,,,
61,down,Belinda Carlisle,Heaven Is a Place On Earth,43,43,3,,,,
