Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),1,1,21,,,,
2,up,Giant Rooks,Pink Skies,5,2,14,,,,
3,-,Jimmy Eat World,The Middle,-,3,7,,,,
4,-,The Killers,Somebody Told Me,-,4,17,,,,
5,up,Kid Rock,All Summer Long,34,3,7,,,,
6,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),11,1,67,,,,
7,down,3 Doors Down,Here Without You,2,2,65,,,,
8,up,Daughtry,It's Not Over,27,7,51,,,,
9,up,Event,Aimless,12,1,156,,,,
10,-,Nickelback,Someday (Single Mix),-,10,5,,,,
11,up,Hoobastank,The Reason,25,11,11,,,,
12,down,Blue,If You Come Back,6,2,71,,,,
13,up,The Calling,Wherever You Will Go,32,1,200,,,,
14,up,Sixpence None the Richer,There She Goes,35,6,74,,,,
15,up,Huey Lewis & The News,Stuck With You,72,15,34,,,,
16,up,Toploader,Dancing In the Moonlight,19,1,78,,,,
17,down,Crazy Town,Butterfly,10,5,27,,,,
18,down,Nickelback,Photograph,4,2,92,,,,
19,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,41,1,145,,,,
20,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),17,3,37,,,,
21,down,Bryan Adams,Somebody,3,1,16,,,,
22,-,Bruce Hornsby & The Range,The Way It Is,-,8,31,,,,
23,down,FireHouse,When I Look Into Your Eyes,7,4,92,,,,
24,down,Sheryl Crow,Soak Up the Sun,13,2,21,,,,
25,-,Bruce Springsteen,Dancing In the Dark,-,8,23,,,,
26,up,Duran Duran,Come Undone,48,1,205,,,,
27,down,Nickelback,Far Away,14,2,90,,,,
28,-,T. Rex,Get It On,-,28,1,,,,
29,-,The Pussycat Dolls,Don't Cha,-,2,93,,,,
30,up,Mr. Big,Wild World (2009 Remastered Version),87,7,60,,,,
31,-,Gin Blossoms,Til I Hear It From You,-,8,77,,,,
32,down,The Red Jumpsuit Apparatus,Face Down (No Scream),21,4,13,,,,
33,-,Bon Jovi,Blaze of Glory,-,5,87,,,,
34,-,LINKIN PARK,In the End,-,34,1,,,,
35,down,Toto,Rosanna,20,14,29,,,,
36,-,杨一点先生,洋葱圈,-,12,7,,,,
37,down,Matchbox Twenty,If You're Gone,8,4,15,,,,
38,-,冷凍街,海鸥(电影《无罪之城》主题曲),-,5,18,,,,
39,down,Alias,More Than Words Can Say,16,1,189,,,,
40,-,Tom Petty & The Heartbreakers,Learning to Fly,-,36,4,,,,
41,up,Sixpence None the Richer,Kiss Me,57,3,110,,,,
42,down,Roxette,Joyride,31,1,195,,,,
43,-,Eric Clapton,My Father's Eyes,-,22,7,,,,
44,-,Eagles,Lyin' Eyes,-,5,98,,,,
45,-,Bloodhound Gang,The Bad Touch,-,45,4,,,,
46,-,Fleetwood Mac,Little Lies,-,7,59,,,,
47,-,The Beatles,Hey Jude (2015 Stereo Mix),-,12,17,,,,
48,down,Nickelback,How You Remind Me,15,3,30,,,,
49,-,Eagles,Peaceful Easy Feeling,-,4,71,,,,
50,-,ポール・デイヴィス,Cool Night,-,7,18,,,,
51,down,Busted,Year 3000,9,7,16,,,,
52,-,流浪學者,行星,-,16,3,,,,
53,-,Genesis,That's All,-,14,17,,,,
54,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),22,2,40,,,,
55,-,Bruce Springsteen,Glory Days,-,19,8,,,,
56,-,Guns N' Roses,Sweet Child O' Mine,-,2,176,,,,
57,-,Daniel Powter,Bad Day,-,7,25,,,,
58,-,Chumbawamba,Tubthumping,-,22,6,,,,
59,-,Love Messengers,Coast To Coast,-,30,5,,,,
60,up,George Harrison,Got My Mind Set On You,82,12,15,,,,
61,down,Blue,Too Close,46,7,11,,,,
62,up,The Cranberries,Ode To My Family (Remastered 2020),90,11,12,,,,
63,-,Billy Joel,An Innocent Man,-,63,2,,,,
64,down,Cliff Richard,The Young Ones (Live),43,12,16,,,,
65,-,James Taylor,You've Got a Friend,-,65,4,,,,
66,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,73,,,,
67,-,The Bangles,If She Knew What She Wants,-,67,1,,,,
68,-,M.S.B.,等到有一天,-,18,5,,,,
69,-,Art Garfunkel,Bright Eyes,-,26,9,,,,
70,-,Rod Stewart,Love Touch (Extended Version),-,7,23,,,,
71,-,Aerosmith,Crazy,-,5,10,,,,
72,down,U2,With or Without You,39,7,63,,,,
73,-,Skid Row,18 and Life,-,73,1,,,,
74,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,91,,,,
75,-,The Beatles,Let It Be,-,8,48,,,,
76,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,96,12,31,,,,
77,-,The Hollies,The Air That I Breathe,-,11,19,,,,
78,-,Styx,Babe,-,14,18,,,,
79,-,Aerosmith,Cryin',-,7,6,,,,
80,-,Queen,Another One Bites the Dust,-,11,53,,,,
81,-,Search,Isi Atau Kulit,-,7,14,,,,
82,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),29,5,54,,,,
83,-,John Mayer,Your Body Is a Wonderland,-,4,83,,,,
84,-,Scorpions,Still Loving You,-,12,5,,,,
85,-,Dr. V'Agent,两个自己,-,3,58,,,,
86,down,Billy Joel,We Didn't Start the Fire,38,1,81,,,,
87,-,Sixpence None the Richer,Don't Dream It's Over,-,12,15,,,,
88,-,Def Leppard,Two Steps Behind (Live),-,3,33,,,,
89,-,The Script,The Man Who Can't Be Moved,-,49,5,,,,
90,-,Foreigner,I Don't Want to Live Without You,-,22,20,,,,
91,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,34,,,,
92,-,LINKIN PARK,What I've Done,-,27,14,,,,
93,-,Leo Sayer,When I Need You (Remastered LP Version),-,24,15,,,,
94,-,Chubby Checker,The Twist (Rerecorded),-,94,1,,,,
95,-,Van Halen,Dreams,-,95,1,,,,
96,up,Damn Yankees,Where You Goin' Now,98,8,23,,,,
97,-,Air Supply,Every Woman In the World,-,28,12,,,,
98,down,Nelson,(Can't Live Without Your) Love and Affection,40,12,28,,,,
99,-,Ringo Starr,You're Sixteen (Live),-,30,3,,,,
100,-,Lighthouse Family,High,-,7,50,,,,
