Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,170,,,,
2,up,LINKIN PARK,In the End,2,1,155,,,,
3,up,LINKIN PARK,Burn It Down,3,2,220,,,,
4,up,Journey,Faithfully,18,2,213,,,,
5,down,Projector Band,Sudah Ku Tahu,4,2,231,,,,
6,down,Miles Guo,The Terminator Snow,5,1,114,,,,
7,down,LINKIN PARK,What I've Done,6,4,217,,,,
8,down,Toploader,Dancing In the Moonlight,7,4,211,,,,
9,down,Train,Drops of Jupiter,8,6,225,,,,
10,down,U.S.A. for Africa,We Are the World,9,5,221,,,,
11,down,The Fray,How to Save a Life,10,4,209,,,,
12,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,9,233,,,,
13,up,AC/DC,Back In Black,13,5,217,,,,
14,up,LINKIN PARK,One More Light,14,11,182,,,,
15,up,LINKIN PARK,Somewhere I Belong,15,12,177,,,,
16,up,Robbie Williams,Better Man,29,11,212,,,,
17,up,AC/DC,Highway to Hell,30,5,204,,,,
18,down,Daniel Powter,Bad Day,16,13,228,,,,
19,down,Daughtry,Waiting for Superman,17,15,230,,,,
20,down,New Empire,A Little Braver,19,16,228,,,,
21,down,Avenged Sevenfold,Dear God,20,18,213,,,,
22,down,Frankie Valli,Can't Take My Eyes Off You,21,18,200,,,,
23,down,Daughtry,What About Now,22,17,211,,,,
24,up,Disturbed,The Sound of Silence,41,20,147,,,,
25,up,ONE OK ROCK,Wherever you are,34,20,185,,,,
26,up,Daughtry,Home,39,13,185,,,,
27,up,Nickelback,Far Away,40,22,194,,,,
28,down,LINKIN PARK,CASTLE OF GLASS,23,21,204,,,,
29,down,Chicago,You're the Inspiration,25,25,92,,,,
30,up,Crowded House,Don't Dream It's Over,47,25,160,,,,
31,down,Santana,Smooth (feat. Rob Thomas),24,24,100,,,,
32,up,Michael Andrews,Mad World (feat. Gary Jules),51,28,46,,,,
33,down,Rick Price,Heaven Knows,26,26,67,,,,
34,down,Eagles,Hotel California,27,1,235,,,,
35,down,LINKIN PARK,Faint,32,29,34,,,,
36,up,Led Zeppelin,Immigrant Song,43,25,163,,,,
37,-,Andy James,Burning Blade,-,37,1,,,,
38,-,All things magical,Echoes of the Void,-,38,1,,,,
39,-,Rainbow,Tearin' Out My Heart,-,39,1,,,,
