Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,2,1,152,,,,
2,down,Dodo,Hippie-Bus,1,1,152,,,,
3,up,Shaggy,Boombastic,6,1,151,,,,
4,down,Colonel Reyel,Celui,3,2,150,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,86,,,,
6,down,Seeed,Augenbling (Single Version),4,1,126,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,1,146,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,148,,,,
9,up,Colonel Reyel,Toutes les nuits,10,3,135,,,,
10,up,Gentleman,You Remember,11,7,151,,,,
11,up,Dodo,Zürimaa,12,5,151,,,,
12,up,Seeed,Ding,13,3,141,,,,
13,up,Moonraisers,Rise Up (Moonraisers Remix),15,4,144,,,,
14,up,Dodo,Brütigam (feat. Dabu Fantastic),18,4,139,,,,
15,up,Seeed,Ding,19,5,130,,,,
16,up,Jimmy Cliff,Reggae Night,33,10,140,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,1,152,,,,
18,up,Kevin Lyttle,Turn Me On,21,6,136,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,151,,,,
20,up,Gyptian,Hold You (Hold Yuh),24,6,146,,,,
21,up,Phenomden,Lied im Ohr,25,7,137,,,,
22,up,Seeed,Aufstehn!,26,8,138,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,14,150,,,,
24,up,Phenomden,Eiland,28,9,137,,,,
25,up,Patrice,Soulstorm,29,15,151,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,20,1,151,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,19,149,,,,
28,down,Bob Marley & The Wailers,Is This Love,22,2,151,,,,
29,up,Gentleman,To the Top (feat. Christopher Martin),40,17,146,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,18,150,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,23,6,151,,,,
32,up,Sinsemilia,Tout le bonheur du monde,36,11,151,,,,
33,up,Dodo,Nagellack,34,11,139,,,,
34,up,UB40,Red Red Wine (Edit),35,8,148,,,,
35,up,Philipp Albrecht,Fründin,37,13,131,,,,
36,up,Dodo,Hardbrugg (feat. Rita Roof),39,5,145,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),38,12,147,,,,
38,down,Bob Marley & The Wailers,Iron Lion Zion,31,18,148,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,27,137,,,,
40,down,Phenomden,Stah da,8,2,141,,,,
41,up,Million Stylez,Miss Fatty,43,14,135,,,,
42,up,Seeed,Music Monks,45,13,137,,,,
43,up,Dodo,Leu vo Züri,46,28,147,,,,
44,up,J Boog,Let's Do It Again,48,2,141,,,,
45,up,Sinsémilia,Tout le bonheur du monde (30 ans),47,34,68,,,,
46,up,Phenomden & Lee Everton,Nöd gnueg vo dir,49,14,129,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,11,148,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),51,9,60,,,,
49,up,Ziggy Marley,True to Myself,53,19,137,,,,
50,up,Alpha Blondy,I Wish You Were Here,54,39,92,,,,
51,down,Bob Marley & The Wailers,Redemption Song,44,25,148,,,,
52,-,Taïro,Plus jamais (feat. Def J),-,52,1,,,,
53,-,Abdoul Jabbar,Kouma (feat. Tikhen Jah),-,53,1,,,,
54,-,Niominka Bi & N'Diaxas Band,Akiboulane,-,54,1,,,,
55,up,Gentleman,It No Pretty,55,38,141,,,,
56,up,Protoje,Love Gone Cold (feat. Sevana),56,41,142,,,,
57,up,Ziggy Marley,Love Is My Religion,57,41,111,,,,
58,up,Open Season,Step By Step,58,30,138,,,,
59,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),50,37,145,,,,
60,down,Moonraisers,Earth Song,59,43,133,,,,
61,down,Seeed,Dancehall Caballeros,52,35,130,,,,
62,down,Colonel Reyel,Toi et moi,60,15,135,,,,
63,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,17,138,,,,
64,down,Eddy Grant,Gimme Hope Jo'Anna,63,6,123,,,,
65,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),70,19,143,,,,
66,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,64,47,134,,,,
67,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",76,62,17,,,,
68,down,Sean Paul,Temperature,65,53,118,,,,
69,down,Dub Inc,Rude Boy,66,49,129,,,,
70,up,Inner Circle,Games People Play,72,15,106,,,,
71,down,Ohrbooten,Autobahn,67,19,126,,,,
72,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,71,19,4,,,,
73,up,Stereo Luchs,Ziitreis,75,23,123,,,,
74,down,Gentleman,You Remember (Instrumental),14,7,130,,,,
75,down,Jimmy Cliff,Vietnam,68,42,110,,,,
76,down,Nas & ダミアン・マーリー,Patience,74,15,4,,,,
77,down,Seeed,Schwinger,69,18,116,,,,
78,down,Bob Marley & The Wailers,Jamming,62,33,140,,,,
79,-,Busy Signal & DJ Tropical,Tun Roun',-,79,1,,,,
80,-,Taïro,Comme les étoiles,-,80,1,,,,
81,-,Zoro,Jabulani,-,81,1,,,,
82,down,Inner Circle,Sweat (A La La La La Long),73,22,123,,,,
83,-,Kumba',Loving Jah,-,83,1,,,,
84,-,Lagess & Dj DiGiTaL,Mété Kow,-,84,1,,,,
85,-,Jah Empress,Rastafari Victorious,-,85,1,,,,
86,down,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,79,48,5,,,,
87,down,Sean Paul,Ever Blazin',77,45,106,,,,
88,-,Moonraisers,Hotel California,-,25,103,,,,
89,-,Colonel Reyel,Aurélie,-,59,93,,,,
90,-,Sean Paul,Give It Up to Me (Radio Version),-,61,93,,,,
91,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,63,49,,,,
92,-,Charly Black,Gyal You a Party Animal (Dj Maze Remix),-,62,39,,,,
93,-,Famara,Super Natural,-,26,82,,,,
