Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,50,,,,
2,up,Dodo,Hippie-Bus,3,1,116,,,,
3,up,Colonel Reyel,Celui,4,2,116,,,,
4,down,Seeed,Augenbling,2,1,116,,,,
5,up,Seeed,Augenbling (Single Version),5,1,94,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,1,110,,,,
7,up,Phenomden,Stah da,8,2,109,,,,
8,down,Shaggy,Boombastic,6,1,116,,,,
9,up,Colonel Reyel,Toutes les nuits,9,3,99,,,,
10,up,Gentleman,You Remember,10,7,116,,,,
11,up,Seeed,Ding,11,3,107,,,,
12,up,Moonraisers,Rise Up (Moonraisers Remix),40,4,109,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,116,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,19,1,116,,,,
15,down,Dodo,Zürimaa,13,5,116,,,,
16,down,Dodo,Brütigam (feat. Dabu Fantastic),14,4,106,,,,
17,down,Seeed,Ding,15,5,101,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,25,1,116,,,,
19,down,Kevin Lyttle,Turn Me On,17,6,108,,,,
20,up,Bob Marley & The Wailers,Is This Love,28,2,116,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,31,6,116,,,,
22,down,Phenomden,Lied im Ohr,18,7,102,,,,
23,down,Seeed,Aufstehn!,21,8,105,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,14,115,,,,
25,down,Patrice,Soulstorm,22,15,116,,,,
26,down,Phenomden,Eiland,23,9,103,,,,
27,up,Gentleman,To the Top (feat. Christopher Martin),27,17,111,,,,
28,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,18,115,,,,
29,down,Sinsemilia,Tout le bonheur du monde,24,11,116,,,,
30,down,Sean Paul,No Lie (feat. Dua Lipa),12,2,114,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,19,114,,,,
32,up,Jimmy Cliff,Reggae Night,32,10,104,,,,
33,up,Dodo,Nagellack,33,11,107,,,,
34,-,Tom Frager,Lady Mélody,-,8,85,,,,
35,down,UB40,Red Red Wine (Edit),34,8,113,,,,
36,down,Philipp Albrecht,Fründin,35,13,97,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),36,12,113,,,,
38,up,Dodo,Hardbrugg (feat. Rita Roof),38,5,109,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,27,105,,,,
40,down,Bob Marley & The Wailers,Iron Lion Zion,30,18,113,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,11,113,,,,
42,down,Million Stylez,Miss Fatty,39,14,101,,,,
43,down,Seeed,Music Monks,41,13,105,,,,
44,down,Dodo,Leu vo Züri,43,28,112,,,,
45,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,14,1,,,,
46,down,Sinsémilia,Tout le bonheur du monde (30 ans),42,34,38,,,,
47,up,Ziggy Marley,True to Myself,47,19,104,,,,
48,up,Bob Marley & The Wailers,Redemption Song,54,25,113,,,,
49,up,Alpha Blondy,I Wish You Were Here,56,39,59,,,,
50,down,Ziggy Marley,Love Is My Religion,49,41,76,,,,
51,down,Gentleman,It No Pretty,48,38,106,,,,
52,down,Protoje,Love Gone Cold (feat. Sevana),50,41,107,,,,
53,down,Moonraisers,Earth Song,52,43,100,,,,
54,up,Jimmy Cliff,Vietnam,65,42,75,,,,
55,down,Seeed,Dancehall Caballeros,44,35,96,,,,
56,down,Colonel Reyel,Toi et moi,53,15,99,,,,
57,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,17,102,,,,
58,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,57,47,100,,,,
59,down,Eddy Grant,Gimme Hope Jo'Anna,58,6,92,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",67,46,69,,,,
61,down,J Boog,Let's Do It Again,51,2,106,,,,
62,down,Dub Inc,Rude Boy,60,49,95,,,,
63,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),45,37,110,,,,
64,down,Inner Circle,Games People Play,61,15,74,,,,
65,up,Inner Circle,Sweat (A La La La La Long),75,22,95,,,,
66,up,Stereo Luchs,Ziitreis,69,23,89,,,,
67,down,Sean Paul,Temperature,59,53,86,,,,
68,down,Seeed,Schwinger,62,18,82,,,,
69,down,Ohrbooten,Autobahn,63,19,91,,,,
70,up,Moonraisers,Hotel California,82,25,77,,,,
71,up,Jimmy Cliff,Many Rivers to Cross,71,58,61,,,,
72,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),70,19,108,,,,
73,-,Konshens & Hydal,Badaf,-,73,1,,,,
74,up,Phenomden,Roots,87,21,53,,,,
75,-,Kalia-Shea,Waste a Skatta,-,75,1,,,,
76,-,Gidees Nakadingo,Linny Hoo,-,76,1,,,,
77,-,Early Flow & Red Rockers,Better (Early Flow Meets Red Rockers),-,77,1,,,,
78,-,Dano's Island Sounds,No Woman No Cry,-,78,1,,,,
79,-,Kalia-Shea,Badderation,-,79,1,,,,
80,-,Al & The Vibrators,Rise & Shine,-,80,1,,,,
81,down,Bob Marley & The Wailers,Jamming,68,33,106,,,,
82,down,Colonel Reyel,Aurélie,74,59,74,,,,
83,down,Sean Paul,Give It Up to Me (Radio Version),81,61,74,,,,
84,down,Open Season,Step By Step,79,30,107,,,,
85,down,Gyptian,Hold You (Hold Yuh),66,6,113,,,,
86,down,Sean Paul,Ever Blazin',64,45,81,,,,
87,down,Stereo Luchs,Dame,86,57,58,,,,
