Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,23,,,,
2,-,Dodo,Heb dure! (Dodonnerstag Remix),-,1,1,,,,
3,down,Dodo,Hippie-Bus,2,1,23,,,,
4,up,Seeed,Augenbling,4,1,23,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,3,1,23,,,,
6,down,Colonel Reyel,Celui,5,2,23,,,,
7,down,Seeed,Augenbling (Single Version),6,1,22,,,,
8,up,Dodo,Zürimaa,8,5,23,,,,
9,down,Phenomden,Stah da,7,2,23,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),9,2,23,,,,
11,down,Colonel Reyel,Toutes les nuits,10,3,20,,,,
12,up,Tom Frager,Lady Mélody,48,8,18,,,,
13,up,Gentleman,You Remember,15,7,23,,,,
14,up,Seeed,Ding,18,3,22,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,23,,,,
16,up,Shaggy,Boombastic,24,1,23,,,,
17,up,Moonraisers,Rise Up (Moonraisers Remix),19,4,19,,,,
18,-,Anthony B & Collie Buddz,Chill Out,-,18,1,,,,
19,up,Dodo,Brütigam (feat. Dabu Fantastic),21,4,20,,,,
20,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,20,1,,,,
21,-,The Movement & Collie Buddz,Alien,-,21,1,,,,
22,up,Sinsemilia,Tout le bonheur du monde,22,11,23,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,14,1,23,,,,
24,up,Kevin Lyttle,Turn Me On,25,6,20,,,,
25,down,Bob Marley & The Wailers,Is This Love,13,2,23,,,,
26,-,Bob Marley & The Wailers,Positive Vibration,-,26,1,,,,
27,-,Masicka,God Damn,-,27,1,,,,
28,-,Melbourne Ska Orchestra,Get Smart,-,28,1,,,,
29,-,Bob Marley & The Wailers,Want More (Alternate Mix),-,29,1,,,,
30,-,Ken Boothe,Set Me Free,-,30,1,,,,
31,-,Melbourne Ska Orchestra,Katoomba,-,31,1,,,,
32,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,32,1,,,,
33,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,33,1,,,,
34,down,Gentleman,You Remember (Instrumental),11,7,21,,,,
35,-,Tonton David & Cheb Mami,Fugitif (duo avec Cheb Mami),-,35,1,,,,
36,-,Melbourne Ska Orchestra,While You Wait,-,36,1,,,,
37,-,O.B.F,Rebel Daawtaz (feat. Aza Lineage),-,37,1,,,,
38,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,38,1,,,,
39,-,Errol Dunkley,Please Stop Your Lying,-,39,1,,,,
40,down,Gyptian,Hold You (Hold Yuh),26,6,22,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,20,6,23,,,,
42,down,Seeed,Aufstehn!,28,8,23,,,,
43,-,Bob Marley & The Wailers,Rat Race (Live),-,43,1,,,,
44,-,Reggae Kiss,New York Groove,-,44,1,,,,
45,-,Melbourne Ska Orchestra,Learn To Love Again,-,45,1,,,,
46,-,"Tribal Kush, DJ Moiz & Walshy Fire",Muevelo (feat. Bay-C),-,46,1,,,,
47,-,RDX,Jump,-,47,1,,,,
48,-,Reggae Kiss,God of Thunder,-,48,1,,,,
49,-,Melbourne Ska Orchestra,Time To Wake Up,-,49,1,,,,
50,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,50,1,,,,
51,-,Al Campbell,"Run, Run Come",-,51,1,,,,
52,-,Reggae Kiss,I Want You,-,52,1,,,,
53,-,I Wayne,Living In Love,-,53,1,,,,
54,-,Kabaka Pyramid,Quarantine (Single),-,54,1,,,,
55,-,Lanae & Birchill,Prepaid,-,55,1,,,,
56,-,Govana,Up Front,-,56,1,,,,
57,-,Bob Marley & The Wailers,Johnny Was (Alternate Mix),-,57,1,,,,
58,-,Reggae Kiss,Love Gun,-,58,1,,,,
59,-,Bob Marley & The Wailers,Want More,-,59,1,,,,
60,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,60,1,,,,
61,-,D Major,Dream Love,-,61,1,,,,
62,-,Lord Laro,Irie Tempo,-,62,1,,,,
63,-,Reggae Kiss,Black Diamond,-,63,1,,,,
64,-,Sammy Johnson,That Girl Is Mine,-,64,1,,,,
65,-,Dub Inc,Faut qu'on s'évade,-,65,1,,,,
66,-,Kumar,Remember Me,-,66,1,,,,
67,-,Reggae Kiss,I Stole Your Love,-,67,1,,,,
68,-,Manlio Calafrocampano,Dread Lion,-,68,1,,,,
69,-,Capleton,Number 1 Pon the Look Good Chart,-,69,1,,,,
70,-,Kranium,Gal Policy,-,70,2,,,,
71,-,Reggae Kiss,Naked City,-,71,1,,,,
72,-,Raina,Humble Beach,-,72,1,,,,
73,-,Eddy Grant,Hostile Country,-,73,1,,,,
74,-,Chris Malachi,Bawl,-,74,1,,,,
75,-,Reggae Kiss,Creatures of the Night,-,75,1,,,,
76,-,Buju Banton,Trust (feat. Tory Lanez) [Remix],-,76,1,,,,
77,-,Bob Marley & The Wailers,Keep On Moving,-,77,1,,,,
78,-,Jah Shaka,Kings Music,-,78,1,,,,
79,-,Zee K,Jamaican Dancehall,-,79,1,,,,
80,-,Dub Inc,Tout ce qu'ils veulent (Live Saint-Étienne 2017),-,80,1,,,,
81,-,Kaream Kharizma,Bestest Ex,-,81,1,,,,
82,-,Dub Inc,Chaque nouvelle page (Live Saint-Étienne 2017),-,82,1,,,,
83,-,Mr. Easy,Ghetto Motivation,-,83,1,,,,
84,-,Sanchez,I'm Ready,-,84,1,,,,
85,-,Eric Donaldson,Cherry O Baby,-,85,1,,,,
86,-,Daddy1,Share It,-,86,1,,,,
87,-,Twani,Honda,-,87,1,,,,
88,-,Daddy1,Gyal Rental (feat. Mad Daag6),-,88,1,,,,
89,-,Lahba,Anecdote,-,89,1,,,,
90,-,Esco,Scowa,-,90,1,,,,
91,-,Shane E & Fully Bad,Life Journey,-,91,1,,,,
92,-,Demarco & Damage Musiq,Copulation,-,92,1,,,,
93,-,Bugle,Elevation,-,93,1,,,,
94,-,Vershon,Live Mi Life,-,94,1,,,,
95,-,Jahmiel,Different Sight,-,95,1,,,,
96,up,Inner Circle,Sweat (A La La La La Long),97,22,22,,,,
97,-,G Whizz,Only Jah,-,97,1,,,,
98,down,Patrice,Soulstorm,29,15,23,,,,
99,-,Rygin King,Ruption,-,99,1,,,,
100,-,Chronic Law,Tribute,-,100,1,,,,
