Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,3,,,,
2,up,Dodo,Hippie-Bus,3,1,32,,,,
3,down,Seeed,Augenbling,2,1,32,,,,
4,up,Colonel Reyel,Celui,4,2,32,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,8,1,32,,,,
6,up,Phenomden,Stah da,12,2,30,,,,
7,-,Gentleman,Ahoi,-,7,1,,,,
8,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,8,1,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,31,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,1,32,,,,
11,down,Colonel Reyel,Toutes les nuits,10,3,27,,,,
12,down,Gentleman,You Remember,11,7,32,,,,
13,down,Shaggy,Boombastic,5,1,32,,,,
14,down,Seeed,Ding,13,3,31,,,,
15,up,Moonraisers,Rise Up (Moonraisers Remix),21,4,27,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,32,,,,
17,down,Dodo,Brütigam (feat. Dabu Fantastic),16,4,29,,,,
18,up,Seeed,Ding,18,5,29,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,26,1,32,,,,
20,down,Kevin Lyttle,Turn Me On,19,6,29,,,,
21,-,Sean Paul,Bad Inna Bed,-,21,1,,,,
22,up,Dodo,Zürimaa,55,5,32,,,,
23,-,Collie Buddz,Brighter Days,-,23,1,,,,
24,-,Bob Marley & The Wailers,So Much Things to Say,-,24,1,,,,
25,up,Bob Marley & The Wailers,Is This Love,27,2,32,,,,
26,down,Sinsemilia,Tout le bonheur du monde,20,11,32,,,,
27,-,William White,For Your Love,-,27,1,,,,
28,down,Gentleman,You Remember (Instrumental),15,7,30,,,,
29,down,Seeed,Augenbling (Single Version),6,1,29,,,,
30,up,Phenomden,Lied im Ohr,34,7,26,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,28,6,32,,,,
32,down,J Boog,Let's Do It Again,14,2,29,,,,
33,-,Anthony B,Mr. Officer,-,33,1,,,,
34,-,J Boog,Let's Do It Again,-,31,3,,,,
35,-,Beenie Man & Singer J,I Pray,-,35,1,,,,
36,-,Emynenx,Ganja (feat. Irie Shottaz),-,36,1,,,,
37,-,Alborosie,Unprecedented Time,-,37,1,,,,
38,-,Javada,In Deh,-,38,1,,,,
39,-,Chronic Law & Shawn Storm,Never Give up,-,39,1,,,,
40,up,Tryö,Désolé pour hier soir,45,23,31,,,,
41,-,Sud Sound System,Sempre tu,-,41,1,,,,
42,up,Gyptian,Hold You (Hold Yuh),59,6,31,,,,
43,up,Seeed,Aufstehn!,49,8,31,,,,
44,down,Phenomden,Eiland,22,9,28,,,,
45,-,Mathieu Des Longchamps,Les bras dans les bras,-,45,1,,,,
46,-,Shane O,Friday,-,46,1,,,,
47,-,"コンシェンス, Jonny Blaze & Stadic",Hold On,-,47,1,,,,
48,-,Alkaline,Monopoly,-,48,1,,,,
49,-,Demarco,Argument,-,49,1,,,,
50,-,Suyana,Totem,-,50,1,,,,
51,-,Nfasis,Lento Super Bowl 2020 (Live),-,51,1,,,,
52,-,GoodyPlum,Tun Up,-,52,1,,,,
53,-,Chukki Star,Never Hide,-,53,1,,,,
54,-,Suyana,Raiz,-,54,1,,,,
55,-,Marlon Asher,"Our Life (feat. Anthony B, Pressure Busspipe & Meleku)",-,55,1,,,,
56,-,Suyana,Junto a Vos,-,56,1,,,,
57,-,Lisa Hyper,Smile,-,57,1,,,,
58,-,Anthony B,Reggae Fever,-,58,1,,,,
59,-,Ernie Smith,Rebel Music,-,59,1,,,,
60,-,D'Angel,Talk Bout,-,60,1,,,,
61,-,Av&nte,Taking Over,-,61,1,,,,
62,-,Naamix,Caliente,-,62,1,,,,
63,-,Suyana,Espiral,-,63,1,,,,
64,-,Ernie Smith,Deadly Night In Kingston,-,64,1,,,,
65,-,Suyana,Enero,-,65,1,,,,
66,-,Toots & The Maytals,Time Tough (Remastered) [Live],-,66,1,,,,
67,-,Jah Rain,Perilous Times,-,67,1,,,,
68,-,Macka Diamond,Pink Pearl,-,68,1,,,,
69,-,Munga Honorebel,Gyal a Bruk Out,-,69,1,,,,
70,-,Tom Frager,Lady Mélody,-,8,23,,,,
71,-,Jahmiel,Life Lessons,-,71,1,,,,
72,-,Suyana,Desordenado,-,72,1,,,,
73,-,Aidonia & Chucky Serious,Tik Tok,-,73,1,,,,
74,-,Danny Hensworth,Mr. Money Man,-,74,1,,,,
75,-,Y-Bayani and Baby Naa & their Band of Enlightenment Reason and Love,Kame Hu,-,75,1,,,,
76,-,Vybz Kartel,About Us,-,76,1,,,,
77,-,David Madden,Mystic Mood,-,77,1,,,,
78,-,Konshens,Badmind Dead,-,78,1,,,,
79,-,Teejay,Happy,-,79,1,,,,
80,-,Busy Signal,Di Na Na Na,-,80,1,,,,
81,-,Shawn Storm,Update,-,81,1,,,,
82,-,Hot Frass,Live Life,-,82,1,,,,
83,-,Inner Circle,Sweat (A La La La La Long),-,22,28,,,,
84,-,Christopher Martin,Deals Go Bad,-,84,1,,,,
85,-,Qq,Bruk out & Whine (feat. Dan Evens),-,85,1,,,,
86,-,Tifa,The Best,-,86,1,,,,
87,-,Voicemail,Stay Woke,-,87,1,,,,
88,-,Bugle,Guide I,-,88,1,,,,
89,-,Jahvallani,Mi Nuh Give A,-,89,1,,,,
90,-,Vershon,Outside,-,90,1,,,,
91,-,Chronic Law,Don't Rush,-,91,1,,,,
92,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),74,19,31,,,,
93,-,Shawn Storm,Chargie,-,93,1,,,,
94,-,Daddy1,Brand New Arcus,-,94,1,,,,
95,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,14,31,,,,
96,-,SQUASH,Dem Fraid a Me,-,96,1,,,,
97,down,Patrice,Soulstorm,25,15,32,,,,
98,-,Chronic Law,Pree,-,98,1,,,,
99,-,Jahmiel,357,-,99,1,,,,
100,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,18,31,,,,
