Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,34,,,,
2,up,Dodo,Hippie-Bus,4,1,100,,,,
3,down,Shaggy,Boombastic,2,1,100,,,,
4,up,Colonel Reyel,Celui,5,2,100,,,,
5,up,Seeed,Augenbling (Single Version),23,1,81,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,94,,,,
7,up,Phenomden,Stah da,7,2,93,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,98,,,,
9,up,Gentleman,You Remember,9,7,100,,,,
10,down,Seeed,Augenbling,3,1,100,,,,
11,down,Dodo,Zürimaa,10,5,100,,,,
12,down,Seeed,Ding,11,3,94,,,,
13,down,Moonraisers,Rise Up (Moonraisers Remix),12,4,93,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,1,100,,,,
15,up,Seeed,Ding,16,5,88,,,,
16,up,Seeed,Aufstehn!,18,8,89,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,14,99,,,,
18,up,Patrice,Soulstorm,21,15,100,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,100,,,,
20,up,Gentleman,You Remember (Instrumental),46,7,89,,,,
21,up,Phenomden,Eiland,38,9,89,,,,
22,up,Gentleman,To the Top (feat. Christopher Martin),24,17,95,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,18,99,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,14,1,100,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,100,,,,
26,down,Bob Marley & The Wailers,Is This Love,25,2,100,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,19,98,,,,
28,down,Sinsemilia,Tout le bonheur du monde,20,11,100,,,,
29,down,Jimmy Cliff,Reggae Night,28,10,88,,,,
30,down,Dodo,Nagellack,29,11,93,,,,
31,down,UB40,Red Red Wine (Edit),30,8,97,,,,
32,up,Culcha Candela,Berlin City Girl,37,12,43,,,,
33,down,Philipp Albrecht,Fründin,31,13,84,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),33,12,97,,,,
35,down,Dodo,Hardbrugg (feat. Rita Roof),32,5,95,,,,
36,down,Bob Marley & The Wailers,Iron Lion Zion,27,18,97,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,27,89,,,,
38,up,Colonel Reyel,Toutes les nuits,43,3,86,,,,
39,down,Million Stylez,Miss Fatty,36,14,85,,,,
40,up,Gyptian,Hold You (Hold Yuh),63,6,98,,,,
41,down,Seeed,Music Monks,39,13,89,,,,
42,up,Bob Marley & The Wailers,Redemption Song,50,25,97,,,,
43,up,Seeed,Dancehall Caballeros,87,35,82,,,,
44,down,Ziggy Marley,True to Myself,42,19,88,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,11,97,,,,
46,-,Stephen Marley,Chase Dem (Acoustic),-,46,1,,,,
47,down,Gentleman,It No Pretty,44,38,90,,,,
48,up,Jimmy Cliff,Vietnam,48,42,59,,,,
49,down,Protoje,Love Gone Cold (feat. Sevana),45,41,91,,,,
50,down,Ziggy Marley,Love Is My Religion,47,41,60,,,,
51,down,Moonraisers,Earth Song,49,43,84,,,,
52,down,Open Season,Step By Step,51,30,91,,,,
53,down,Colonel Reyel,Toi et moi,52,15,83,,,,
54,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,17,86,,,,
55,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,59,47,84,,,,
56,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",60,46,53,,,,
57,down,Eddy Grant,Gimme Hope Jo'Anna,56,6,77,,,,
58,up,Sean Paul,Temperature,62,53,71,,,,
59,down,Dodo,Leu vo Züri,40,28,96,,,,
60,up,Inner Circle,Games People Play,66,15,61,,,,
61,up,Dub Inc,Rude Boy,67,49,79,,,,
62,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),92,19,92,,,,
63,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),53,37,94,,,,
64,down,Bob Marley & The Wailers,Jamming,55,33,90,,,,
65,up,Jimmy Cliff,Many Rivers to Cross,83,58,46,,,,
66,up,Moonraisers,Hotel California,81,25,62,,,,
67,up,Colonel Reyel,Aurélie,97,59,64,,,,
68,up,Sean Paul,Give It Up to Me (Radio Version),100,61,61,,,,
69,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),93,62,16,,,,
70,-,UB40,(I Can't Help) Falling in Love With You,-,67,39,,,,
71,-,Jimmy Cliff,Going Back West,-,71,1,,,,
72,-,Micah Shemaiah,Natural Man,-,72,1,,,,
73,-,Seeed,Wonderful Life,-,73,1,,,,
74,-,Horace Andy,After All,-,74,1,,,,
75,-,Nattali Rize,One People,-,63,2,,,,
76,-,Gregory Isaacs,Poor and Clean,-,76,1,,,,
77,-,Bella Blair,Gimme a Light,-,77,1,,,,
78,up,Stereo Luchs,Ziitreis,80,23,76,,,,
79,-,Collie Buddz,Cali Roots Riddim (Instrumental),-,79,1,,,,
80,-,Save Ferris,Santeria,-,80,1,,,,
81,up,Culcha Candela,Move It,98,34,17,,,,
82,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,63,32,,,,
83,-,Teejay,Trust,-,83,1,,,,
84,-,La Pajarita La Paul,Platano Maduro,-,84,1,,,,
85,-,Sista Livity & Pato Ranking,Ninguna Mas (feat. Good Over Evil),-,85,1,,,,
86,-,Scientist & Roots Radics,Time Is Cold (Dub),-,86,1,,,,
87,up,Phenomden,Roots,94,21,46,,,,
88,-,Famara,Super Natural,-,26,55,,,,
89,down,Kevin Lyttle,Turn Me On,61,6,93,,,,
90,-,Phenomden,Schriibe,-,69,49,,,,
91,-,Phenomden & Lee Everton,Nöd gnueg vo dir,-,14,84,,,,
92,-,Stereo Luchs,Dame,-,57,46,,,,
93,-,Gentleman,Superior,-,71,41,,,,
94,-,Ziggy Marley,Lighthouse,-,73,38,,,,
