Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,195,,,,
2,up,Seeed,Augenbling (Single Version),22,1,165,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,129,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,2,1,185,,,,
5,down,Phenomden,Stah da,3,2,179,,,,
6,down,Dodo,Zürimaa,5,5,181,,,,
7,down,Seeed,Ding,6,3,174,,,,
8,down,Moonraisers,Rise Up (Moonraisers Remix),7,4,182,,,,
9,up,Dodo,Brütigam (feat. Dabu Fantastic),25,4,176,,,,
10,up,Colonel Reyel,Toutes les nuits,26,3,171,,,,
11,down,Seeed,Ding,8,5,171,,,,
12,down,Phenomden,Lied im Ohr,9,7,180,,,,
13,down,Seeed,Aufstehn!,10,8,181,,,,
14,down,Seeed,Augenbling,11,1,195,,,,
15,down,Phenomden,Eiland,12,9,179,,,,
16,up,Jimmy Cliff,Reggae Night,27,10,177,,,,
17,down,Dodo,Nagellack,13,11,180,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),14,12,189,,,,
19,up,Philipp Albrecht,Fründin,29,13,167,,,,
20,up,Million Stylez,Miss Fatty,30,14,173,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,9,101,,,,
22,down,Colonel Reyel,Toi et moi,16,15,178,,,,
23,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,17,179,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,19,1,195,,,,
25,down,UB40,Red Red Wine (Edit),18,8,189,,,,
26,down,Inner Circle,Games People Play,21,15,143,,,,
27,down,Ziggy Marley,True to Myself,20,19,178,,,,
28,up,Gyptian,Hold You (Hold Yuh),38,6,189,,,,
29,down,Seeed,Schwinger,24,18,159,,,,
30,down,Ohrbooten,Autobahn,28,19,169,,,,
31,-,Harry J All-Stars,Musical Weather,-,31,1,,,,
32,up,Queen Omega & Little Lion Sound,No Love,37,29,3,,,,
33,-,Newtown Rocksteady,In the Red,-,33,1,,,,
34,-,Lutan Fyah,Weed Oooooh,-,34,1,,,,
35,-,Barry Biggs,Wide Awake In a Dream,-,35,1,,,,
36,-,Byron Messia,Talibans,-,36,1,,,,
37,-,Teejay & DJ Mac,Drift,-,37,1,,,,
38,-,Rainbow Coalition,Sky Riddim,-,38,1,,,,
39,-,I-Mitri,Can't See the Sky,-,39,1,,,,
40,-,Natiruts,Liberdade Pra Dentro Da Cabeça,-,40,1,,,,
41,-,Moonraisers,Hotel California,-,25,132,,,,
