Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,38,,,,
2,up,Dodo,Hippie-Bus,2,1,104,,,,
3,up,Shaggy,Boombastic,3,1,104,,,,
4,up,Seeed,Augenbling,4,1,104,,,,
5,up,Colonel Reyel,Celui,6,2,104,,,,
6,up,Seeed,Augenbling (Single Version),7,1,85,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,8,1,98,,,,
8,up,Phenomden,Stah da,9,2,97,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),10,2,102,,,,
10,up,Colonel Reyel,Toutes les nuits,11,3,90,,,,
11,up,Gentleman,You Remember,13,7,104,,,,
12,up,Dodo,Zürimaa,14,5,104,,,,
13,up,Seeed,Ding,16,3,98,,,,
14,up,Moonraisers,Rise Up (Moonraisers Remix),17,4,97,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,104,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,5,1,104,,,,
17,up,Dodo,Brütigam (feat. Dabu Fantastic),18,4,94,,,,
18,up,Seeed,Ding,19,5,92,,,,
19,up,Bob Marley & The Wailers,Is This Love,20,2,104,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,22,6,104,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,21,1,104,,,,
22,-,Gyptian,Hold You (Hold Yuh),-,6,101,,,,
23,up,Phenomden,Lied im Ohr,23,7,90,,,,
24,up,Seeed,Aufstehn!,24,8,93,,,,
25,up,Patrice,Soulstorm,26,15,104,,,,
26,-,Kevin Lyttle,Turn Me On,-,6,96,,,,
27,up,Culcha Candela,Berlin City Girl,39,12,47,,,,
28,down,Gentleman,To the Top (feat. Christopher Martin),27,17,99,,,,
29,up,Bob Marley & The Wailers,Iron Lion Zion,29,18,101,,,,
30,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,18,103,,,,
31,up,Sinsemilia,Tout le bonheur du monde,33,11,104,,,,
32,down,Jimmy Cliff,Reggae Night,31,10,92,,,,
33,up,Dodo,Nagellack,78,11,97,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,14,103,,,,
35,down,UB40,Red Red Wine (Edit),32,8,101,,,,
36,up,Philipp Albrecht,Fründin,79,13,88,,,,
37,down,Dodo,Hardbrugg (feat. Rita Roof),35,5,99,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),34,12,101,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,27,93,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,19,102,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,11,101,,,,
42,down,Million Stylez,Miss Fatty,38,14,89,,,,
43,up,Seeed,Music Monks,46,13,93,,,,
44,down,Dodo,Leu vo Züri,43,28,100,,,,
45,down,Sinsémilia,Tout le bonheur du monde (30 ans),40,34,26,,,,
46,down,J Boog,Let's Do It Again,41,2,94,,,,
47,down,Phenomden & Lee Everton,Nöd gnueg vo dir,42,14,87,,,,
48,down,Ziggy Marley,True to Myself,44,19,92,,,,
49,down,Bob Marley & The Wailers,Redemption Song,45,25,101,,,,
50,down,Alpha Blondy,I Wish You Were Here,47,39,52,,,,
51,down,Gentleman,It No Pretty,48,38,94,,,,
52,down,Protoje,Love Gone Cold (feat. Sevana),49,41,95,,,,
53,down,Ziggy Marley,Love Is My Religion,51,41,64,,,,
54,down,Open Season,Step By Step,50,30,95,,,,
55,down,Moonraisers,Earth Song,52,43,88,,,,
56,down,Colonel Reyel,Toi et moi,54,15,87,,,,
57,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,17,90,,,,
58,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,56,47,88,,,,
59,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),59,19,96,,,,
60,down,Sean Paul,Temperature,57,53,75,,,,
61,up,Inner Circle,Games People Play,64,15,64,,,,
62,down,Bob Marley & The Wailers,Jamming,58,33,94,,,,
63,down,Stereo Luchs,Ziitreis,61,23,79,,,,
64,down,Dub Inc,Rude Boy,62,49,83,,,,
65,down,Jimmy Cliff,Vietnam,53,42,63,,,,
66,down,Ohrbooten,Autobahn,63,19,79,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",66,46,57,,,,
68,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),70,37,98,,,,
69,down,Elijah Salomon,Nüüt Chan Ois Tränne,15,15,2,,,,
70,-,Jahneration & Mellow Mood,Run 2,-,70,1,,,,
71,-,Simon Said.,Ghost,-,71,1,,,,
72,-,Stranger Cole & Patsy Todd,Don't Want to Be Hurt (with the Fugitives),-,72,1,,,,
73,-,J Capri & Charly Black,Whine & Kotch,-,73,1,,,,
74,-,Killer T,Handina,-,74,1,,,,
75,-,Stereo Luchs,Dame,-,57,48,,,,
76,-,"Anthony B, Stephan Warren, Kemar ""Flava"" McGregor & Rogier Sjardijn",Smoke Free (In Dub),-,76,1,,,,
77,-,Elephant Man,Feel the Steam (feat. Chris Brown),-,77,1,,,,
78,-,Ryon & HK,Liberté,-,78,1,,,,
79,down,Moonraisers,Hotel California,65,25,65,,,,
80,-,Chezidek,Have No Fear,-,80,1,,,,
81,down,Culcha Candela,Move It,69,34,20,,,,
82,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,80,,,,
83,down,Inner Circle,Sweat (A La La La La Long),75,22,83,,,,
84,down,Jimmy Cliff,Many Rivers to Cross,68,58,49,,,,
85,down,Sean Paul,Give It Up to Me (Radio Version),73,61,64,,,,
