Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,2,1,0,,,,
2,down,Seeed,Augenbling,1,1,0,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,8,1,0,,,,
4,up,Colonel Reyel,Celui,4,2,0,,,,
5,up,Seeed,Augenbling (Single Version),6,1,0,,,,
6,down,Shaggy,Boombastic,3,1,0,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,0,,,,
8,down,Phenomden,Stah da,7,2,0,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,1,0,,,,
10,up,Colonel Reyel,Toutes les nuits,31,3,0,,,,
11,up,Gentleman,You Remember,34,7,0,,,,
12,down,Seeed,Ding,11,3,0,,,,
13,up,Moonraisers,Rise Up (Moonraisers Remix),38,4,0,,,,
14,down,Dodo,Zürimaa,12,5,0,,,,
15,up,Sinsemilia,Tout le bonheur du monde,15,11,0,,,,
16,down,Seeed,Ding,13,5,0,,,,
17,down,Dodo,Brütigam (feat. Dabu Fantastic),14,4,0,,,,
18,down,Kevin Lyttle,Turn Me On,16,6,0,,,,
19,up,Bob Marley & The Wailers,Is This Love,20,2,0,,,,
20,down,Gyptian,Hold You (Hold Yuh),17,6,0,,,,
21,up,Phenomden,Lied im Ohr,51,7,0,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,18,6,0,,,,
23,down,Seeed,Aufstehn!,21,8,0,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,14,0,,,,
25,up,Phenomden,Eiland,55,9,0,,,,
26,down,Tryö,Désolé pour hier soir,23,23,0,,,,
27,up,Bob Marley & The Wailers,Iron Lion Zion,27,18,0,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,19,0,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,19,1,0,,,,
30,down,Patrice,Soulstorm,26,15,0,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,18,0,,,,
32,up,Gentleman,You Remember (Instrumental),67,7,0,,,,
33,down,Sean Paul,No Lie (feat. Dua Lipa),10,2,0,,,,
34,down,Jimmy Cliff,Reggae Night,28,10,0,,,,
35,down,Dodo,Nagellack,29,11,0,,,,
36,down,Philipp Albrecht,Fründin,30,13,0,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,27,0,,,,
38,down,Dodo,Hardbrugg (feat. Rita Roof),35,5,0,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,11,0,,,,
40,down,UB40,Red Red Wine (Edit),33,8,0,,,,
41,down,Seeed,Music Monks,37,13,0,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,9,0,,,,
43,down,Phenomden & Lee Everton,Nöd gnueg vo dir,39,14,0,,,,
44,down,Dodo,Leu vo Züri,40,28,0,,,,
45,down,Tryö,Toi et moi,41,36,0,,,,
46,down,Ziggy Marley,True to Myself,44,19,0,,,,
47,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),58,19,0,,,,
48,down,Protoje,Love Gone Cold (feat. Sevana),45,41,0,,,,
49,up,Open Season,Step By Step,50,30,0,,,,
50,up,Tryö,Ce que l'on s'aime,81,47,0,,,,
51,up,Colonel Reyel,Toi et moi,52,15,0,,,,
52,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,17,0,,,,
53,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,53,0,,,,
54,up,Ziggy Marley,Love Is My Religion (Acoustic Version),54,50,0,,,,
55,up,Seeed,Dancehall Caballeros,60,35,0,,,,
56,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",59,53,0,,,,
57,down,Bob Marley & The Wailers,Redemption Song,42,25,0,,,,
58,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,57,47,0,,,,
59,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),56,37,0,,,,
60,up,Seeed,Schwinger,62,18,0,,,,
61,up,Stereo Luchs,Ziitreis,89,23,0,,,,
62,up,Bob Marley & The Wailers,Jamming,63,33,0,,,,
63,up,Eddy Grant,Gimme Hope Jo'Anna,77,6,0,,,,
64,up,Moonraisers,Hotel California,93,25,0,,,,
65,up,Dub Inc,Rude Boy,86,49,0,,,,
66,up,Colonel Reyel,Aurélie,92,59,0,,,,
67,up,Inner Circle,Games People Play,91,15,0,,,,
68,up,Sean Paul,Give It Up to Me (Radio Version),96,61,0,,,,
69,up,Famara,Super Natural,97,26,0,,,,
70,up,Phenomden,Roots,98,21,0,,,,
71,up,Tryö,L'hymne de nos çampagnes,95,65,0,,,,
72,up,Phenomden,Schriibe,99,69,0,,,,
73,-,Phenomden,Gangdalang,-,72,0,,,,
74,-,Gentleman,Superior,-,71,0,,,,
75,-,Fusion Square Garden,"7 Fründe (feat. Famara, Dodo, Cookie the Herbalist, QC & Greco)",-,74,0,,,,
76,-,Ziggy Marley,Lighthouse,-,73,0,,,,
77,-,Tarrus Riley,Liv Up,-,77,0,,,,
78,-,Phenomden,Nume Drum,-,77,0,,,,
79,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,79,0,,,,
80,-,Johnny Nash,I Can See Clearly Now,-,77,0,,,,
81,-,Phenomden & Rebellion the Recaller,Vill Lüüt,-,81,0,,,,
82,-,Phenomden,Nah Give Up,-,82,0,,,,
83,-,Dellé,Power of Love,-,79,0,,,,
84,-,Fusion Square Garden,Babylon Style (feat. Jaba),-,84,0,,,,
85,-,Pedestrians,Rainbows,-,62,0,,,,
86,-,Gentleman,Intoxication,-,86,0,,,,
87,-,UB40,Kingston Town,-,54,0,,,,
88,-,Phenomden,Nur Muet,-,88,0,,,,
89,down,J Boog,Let's Do It Again,80,2,0,,,,
90,-,UB40,(I Can't Help) Falling in Love With You,-,67,0,,,,
91,-,Dodo,Sturm,-,91,0,,,,
92,down,Shaggy,Strength of a Woman,88,55,0,,,,
93,down,Tom Frager,Lady Mélody,85,8,0,,,,
94,-,Seeed,Papa Noah,-,94,0,,,,
95,down,Inner Circle,Sweat (A La La La La Long),76,22,0,,,,
96,-,Seeed,Wonderful Life,-,73,0,,,,
97,down,Sean Paul,Ever Blazin',87,45,0,,,,
98,down,Stereo Luchs,Dame,94,57,0,,,,
99,down,Sean Paul,Temperature,83,53,0,,,,
100,-,Gentleman,Dem Gone,-,43,0,,,,
