Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,114,,,,
2,down,Dodo,Hippie-Bus,1,1,180,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,16,1,170,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,1,180,,,,
5,down,Seeed,Ding,3,3,164,,,,
6,down,Moonraisers,Rise Up (Moonraisers Remix),4,4,169,,,,
7,down,Seeed,Ding,5,5,157,,,,
8,down,Gyptian,Hold You (Hold Yuh),6,6,174,,,,
9,down,Seeed,Aufstehn!,8,8,166,,,,
10,down,Seeed,Augenbling,9,1,180,,,,
11,down,Phenomden,Eiland,10,9,165,,,,
12,down,Jimmy Cliff,Reggae Night,11,10,164,,,,
13,down,Dodo,Nagellack,12,11,166,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),13,12,174,,,,
15,down,Million Stylez,Miss Fatty,14,14,162,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,9,86,,,,
17,up,Phenomden & Lee Everton,Nöd gnueg vo dir,30,14,151,,,,
18,down,Colonel Reyel,Toi et moi,17,15,163,,,,
19,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),18,17,165,,,,
20,up,Phenomden,Lied im Ohr,32,7,165,,,,
21,down,UB40,Red Red Wine (Edit),20,8,175,,,,
22,down,Eddy Grant,Gimme Hope Jo'Anna,21,6,151,,,,
23,up,Colonel Reyel,Toutes les nuits,27,3,157,,,,
24,down,Inner Circle,Games People Play,19,15,130,,,,
25,down,Ziggy Marley,True to Myself,23,19,165,,,,
26,down,Seeed,Schwinger,24,18,144,,,,
27,down,Ohrbooten,Autobahn,25,19,154,,,,
28,-,Juantxo Skalari & La Rude Band,¡¡Levanta!!,-,28,1,,,,
29,-,King Charlz,Dolla fi Dolla,-,29,1,,,,
30,up,Moonraisers,Hotel California,44,25,126,,,,
31,-,Josh Tatofi,Tomorrow,-,31,1,,,,
32,-,Gavin Porsche,Copacabana,-,32,1,,,,
33,-,Gio Lennox,Billie Eilish,-,33,1,,,,
34,-,Josh Tatofi,Tears on My Pillow,-,34,1,,,,
35,-,Hotter Skank,Bitter Sweet Symphony,-,35,1,,,,
36,-,Josh Tatofi,Don't Go (feat. Nu'u of Maoli & Pena Bu),-,36,1,,,,
37,down,Dodo,Brütigam (feat. Dabu Fantastic),29,4,165,,,,
38,down,Dodo,Hardbrugg (feat. Rita Roof),36,5,169,,,,
