Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,2,1,154,,,,
2,down,Dodo,Hippie-Bus,1,1,154,,,,
3,up,Colonel Reyel,Celui,3,2,152,,,,
4,up,Shaggy,Boombastic,4,1,153,,,,
5,up,Seeed,Augenbling (Single Version),5,1,128,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,148,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,2,150,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,88,,,,
9,down,Colonel Reyel,Toutes les nuits,8,3,137,,,,
10,up,Gentleman,You Remember,10,7,153,,,,
11,up,Seeed,Ding,12,3,143,,,,
12,up,Moonraisers,Rise Up (Moonraisers Remix),13,4,146,,,,
13,up,Dodo,Brütigam (feat. Dabu Fantastic),17,4,141,,,,
14,up,Seeed,Ding,18,5,132,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,1,154,,,,
16,up,Kevin Lyttle,Turn Me On,21,6,138,,,,
17,up,Gentleman,You Remember (Instrumental),22,7,132,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,153,,,,
19,up,Gyptian,Hold You (Hold Yuh),24,6,148,,,,
20,up,Seeed,Aufstehn!,27,8,140,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,14,152,,,,
22,up,Phenomden,Eiland,28,9,139,,,,
23,-,Phenomden,Stah da,-,2,142,,,,
24,up,Patrice,Soulstorm,29,15,153,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,19,1,153,,,,
26,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,18,152,,,,
27,down,Bob Marley & The Wailers,Is This Love,20,2,153,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,19,151,,,,
29,up,Gentleman,To the Top (feat. Christopher Martin),31,17,148,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,23,6,153,,,,
31,up,Jimmy Cliff,Reggae Night,33,10,142,,,,
32,up,Bob Marley & The Wailers,Iron Lion Zion,35,18,150,,,,
33,down,Phenomden,Lied im Ohr,26,7,139,,,,
34,up,Dodo,Nagellack,36,11,141,,,,
35,up,UB40,Red Red Wine (Edit),37,8,150,,,,
36,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,38,19,6,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),40,12,149,,,,
38,up,Dodo,Hardbrugg (feat. Rita Roof),41,5,147,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,27,139,,,,
40,down,Nas & ダミアン・マーリー,Patience,15,15,6,,,,
41,up,Million Stylez,Miss Fatty,44,14,137,,,,
42,down,Sinsemilia,Tout le bonheur du monde,32,11,153,,,,
43,up,J Boog,Let's Do It Again,47,2,143,,,,
44,up,Sinsémilia,Tout le bonheur du monde (30 ans),49,34,70,,,,
45,up,Phenomden & Lee Everton,Nöd gnueg vo dir,50,14,131,,,,
46,up,Dodo,Leu vo Züri,59,28,149,,,,
47,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),65,37,147,,,,
48,up,Seeed,Dancehall Caballeros,66,35,132,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,11,150,,,,
50,down,Dodo,Zürimaa,11,5,153,,,,
51,up,Ziggy Marley,True to Myself,56,19,139,,,,
52,up,Alpha Blondy,I Wish You Were Here,57,39,94,,,,
53,up,Gentleman,It No Pretty,58,38,143,,,,
54,up,Protoje,Love Gone Cold (feat. Sevana),71,41,144,,,,
55,-,Treesha,Never Be Cool,-,55,1,,,,
56,-,Pressure Busspipe,The Time Is Now,-,56,1,,,,
57,-,Wisin,Fue W,-,57,1,,,,
58,-,Prezence,Integrity,-,58,1,,,,
59,up,Ziggy Marley,Love Is My Religion,60,41,113,,,,
60,up,Open Season,Step By Step,61,30,140,,,,
61,up,Moonraisers,Earth Song,62,43,135,,,,
62,down,Bob Marley & The Wailers,Redemption Song,46,25,150,,,,
63,up,Colonel Reyel,Toi et moi,63,15,137,,,,
64,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,17,140,,,,
65,up,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,67,48,7,,,,
66,up,Eddy Grant,Gimme Hope Jo'Anna,68,6,125,,,,
67,up,Stereo Luchs,Ziitreis,76,23,125,,,,
68,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,72,47,136,,,,
69,up,Dub Inc,Rude Boy,77,49,131,,,,
70,up,Inner Circle,Games People Play,78,15,108,,,,
71,up,Ohrbooten,Autobahn,82,19,128,,,,
72,up,Seeed,Schwinger,85,18,118,,,,
73,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),69,19,145,,,,
74,down,Bob Marley & The Wailers,Jamming,70,33,142,,,,
75,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",75,62,19,,,,
76,down,Jimmy Cliff,Vietnam,74,42,112,,,,
77,down,Philipp Albrecht,Fründin,39,13,133,,,,
78,up,Inner Circle,Sweat (A La La La La Long),88,22,125,,,,
79,down,Seeed,Music Monks,45,13,139,,,,
80,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,9,62,,,,
81,up,Moonraisers,Hotel California,90,25,105,,,,
82,up,Jimmy Cliff,Many Rivers to Cross,91,58,90,,,,
83,up,Colonel Reyel,Aurélie,92,59,95,,,,
84,down,Sean Paul,Temperature,73,53,120,,,,
85,up,Sean Paul,Ever Blazin',87,45,108,,,,
86,-,Sean Paul,Give It Up to Me (Radio Version),-,61,94,,,,
87,-,Phenomden,Roots,-,21,68,,,,
88,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,63,50,,,,
89,-,Charly Black,Gyal You a Party Animal (Dj Maze Remix),-,62,40,,,,
90,-,Famara,Super Natural,-,26,83,,,,
91,-,Phenomden,Schriibe,-,69,57,,,,
92,-,Gentleman,Superior,-,71,47,,,,
93,-,Phenomden,Gangdalang,-,72,46,,,,
