Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,174,,,,
2,up,Seeed,Augenbling (Single Version),2,1,145,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,166,,,,
4,up,Colonel Reyel,Toutes les nuits,4,3,152,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,108,,,,
6,up,Seeed,Ding,25,3,158,,,,
7,up,Dodo,Brütigam (feat. Dabu Fantastic),26,4,159,,,,
8,down,Kevin Lyttle,Turn Me On,6,6,157,,,,
9,down,Phenomden,Lied im Ohr,7,7,159,,,,
10,down,Gyptian,Hold You (Hold Yuh),8,6,168,,,,
11,down,Seeed,Aufstehn!,9,8,160,,,,
12,down,Seeed,Augenbling,10,1,174,,,,
13,down,Phenomden,Eiland,11,9,159,,,,
14,down,Dodo,Nagellack,13,11,160,,,,
15,down,Philipp Albrecht,Fründin,14,13,152,,,,
16,down,Dodo,Hardbrugg (feat. Rita Roof),15,5,165,,,,
17,down,Million Stylez,Miss Fatty,16,14,156,,,,
18,down,Seeed,Music Monks,17,13,158,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,9,80,,,,
20,up,Phenomden & Lee Everton,Nöd gnueg vo dir,37,14,148,,,,
21,down,Jimmy Cliff,Reggae Night,12,10,158,,,,
22,down,Colonel Reyel,Toi et moi,19,15,157,,,,
23,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),20,17,159,,,,
24,down,Eddy Grant,Gimme Hope Jo'Anna,21,6,145,,,,
25,down,UB40,Red Red Wine (Edit),22,8,169,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,23,1,174,,,,
27,up,Ziggy Marley,True to Myself,27,19,159,,,,
28,up,Seeed,Schwinger,38,18,138,,,,
29,up,Ohrbooten,Autobahn,40,19,148,,,,
30,up,Inner Circle,Games People Play,41,15,125,,,,
31,-,Inna de Yard & Keith & Tex,Down the Street,-,31,1,,,,
32,-,Steely & Clevie,Bitter Blood,-,32,1,,,,
33,-,Dj Lub's,On the Low X Ye Ye Ye (Remix),-,33,1,,,,
34,-,Jigsy King,Prayer List,-,34,1,,,,
35,-,L.A.B.,Yes I Do,-,35,1,,,,
36,-,Bobby Hustle & Asha D,The Right Place,-,36,1,,,,
37,-,Mr. Bojangles,Prophesy Reveal,-,37,1,,,,
