Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,2,,,,
2,up,Dodo,Hippie-Bus,2,1,45,,,,
3,up,Seeed,Augenbling,3,1,45,,,,
4,up,Colonel Reyel,Celui,4,2,45,,,,
5,up,Seeed,Augenbling (Single Version),19,1,38,,,,
6,up,Phenomden,Stah da,22,2,41,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,2,44,,,,
8,up,Colonel Reyel,Toutes les nuits,8,3,39,,,,
9,up,Tom Frager,Lady Mélody,9,8,32,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,6,1,45,,,,
11,down,Shaggy,Boombastic,5,1,45,,,,
12,down,Gentleman,You Remember,10,7,45,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,45,,,,
14,up,Dodo,Zürimaa,14,5,45,,,,
15,up,Seeed,Ding,36,5,40,,,,
16,down,Dodo,Brütigam (feat. Dabu Fantastic),15,4,42,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,11,1,45,,,,
18,down,Sinsemilia,Tout le bonheur du monde,17,11,45,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,45,,,,
20,up,Bob Marley & The Wailers,Is This Love,20,2,45,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,14,44,,,,
22,up,Seeed,Aufstehn!,42,8,42,,,,
23,up,Phenomden,Eiland,23,9,40,,,,
24,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,18,44,,,,
25,down,Gentleman,To the Top (feat. Christopher Martin),24,17,40,,,,
26,up,Patrice,Soulstorm,27,15,45,,,,
27,down,Tryö,Désolé pour hier soir,26,23,44,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,19,43,,,,
29,down,Moonraisers,Rise Up (Moonraisers Remix),12,4,39,,,,
30,down,Jimmy Cliff,Reggae Night,28,10,38,,,,
31,down,Kevin Lyttle,Turn Me On,16,6,42,,,,
32,down,UB40,Red Red Wine (Edit),29,8,42,,,,
33,-,Toots & The Maytals,Funky Kingston,-,33,1,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,50,1,45,,,,
35,up,Seeed,Ding,60,3,44,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,27,38,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),30,12,42,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,63,18,42,,,,
39,up,Inner Circle,Sweat (A La La La La Long),69,22,39,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,11,42,,,,
41,up,Million Stylez,Miss Fatty,55,14,33,,,,
42,down,Seeed,Music Monks,34,13,38,,,,
43,up,Gyptian,Hold You (Hold Yuh),78,6,44,,,,
44,down,J Boog,Let's Do It Again,37,2,41,,,,
45,up,Phenomden,Lied im Ohr,79,7,39,,,,
46,-,Toots & The Maytals,Got to Be Tough,-,46,1,,,,
47,-,Fusion Square Garden,Living & Surviving (feat. QC),-,47,1,,,,
48,-,Rygin King,No Emotion,-,48,1,,,,
49,-,Akae Beka & Ras Teo,All Hail,-,49,1,,,,
50,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,3,,,,
51,-,Gentleman,Ahoi,-,7,8,,,,
52,-,Robert Dallas,Prison Oval Rock (Vocal Version),-,52,1,,,,
53,down,Protoje,Switch It Up (feat. Koffee),18,18,2,,,,
54,-,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),-,54,1,,,,
55,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,55,1,,,,
56,-,Toots Hibbert,(I've Got) Dreams To Remember,-,56,1,,,,
57,-,Bugle,Nuh Love Likes,-,57,1,,,,
58,-,Gentleman,You Remember (Instrumental),-,7,40,,,,
59,-,Toots Hibbert,Hard To Handle,-,59,1,,,,
60,-,Shaneil Muir,Blessings (Acoustic),-,60,1,,,,
61,-,BlackBoy,Ou Ni Mweh,-,61,1,,,,
62,-,Bramma,Big Chune (feat. Freddie McGregor) [Remix],-,62,1,,,,
63,-,Zenzile,Der Zug,-,63,1,,,,
64,up,Protoje,Like Royalty (feat. Popcaan),73,56,4,,,,
65,-,Toots Hibbert,Precious Precious,-,65,1,,,,
66,-,Myssa More,Bunny (feat. Peekay & Darkface),-,66,1,,,,
67,-,Dennis Brown,Party Time,-,67,1,,,,
68,-,Duane Stephenson,God Nah Sleep,-,68,1,,,,
69,-,Greyhound,Black and White,-,69,1,,,,
70,-,Ras Teo & Danny Red,"No Question , No Ansah",-,70,1,,,,
71,-,Ras Teo & Lone Ark,Jah Mystik Eye,-,71,1,,,,
72,-,Israel Vibration,Racial Injustice,-,72,1,,,,
73,-,Turbulence,Where You Gone,-,73,1,,,,
74,-,Peetah Sancho,When the Trumpet Blows,-,74,1,,,,
75,-,Ky-Mani Marley,So High,-,75,1,,,,
76,-,"Xyclone, Konshens & Epik Jones",Meck It Clap Remix,-,76,1,,,,
77,up,Philipp Albrecht,Fründin,86,13,38,,,,
78,-,Johnny Osbourne,Keep on Riding,-,78,1,,,,
79,-,Capleton,Life is Nice,-,79,1,,,,
80,-,Tenelle,Ice Cream (feat. RYN & Sione Toki),-,80,1,,,,
81,-,Robert Dallas,Let It Go,-,81,1,,,,
82,-,Israel Vibration,Organ,-,82,1,,,,
83,-,Ezekiah Rose,Good Tidings (feat. Ezekiah Rose),-,83,1,,,,
84,up,Dodo,Nagellack,85,11,40,,,,
85,-,Robert Dallas,Smile,-,85,1,,,,
86,-,Vybz Kartel,Party Nice,-,86,1,,,,
87,-,Israel Vibration,Dancing in the Rain,-,87,1,,,,
88,-,SineMora Productions & Robert Dallas,Worries and Problem,-,88,1,,,,
89,-,Sizzla,Closer,-,89,1,,,,
90,-,Capleton,Have Some Hope,-,90,1,,,,
91,-,Ras Teo,Africa,-,91,1,,,,
92,down,Seeed,Dancehall Caballeros,61,35,35,,,,
93,-,Skillibeng,Mr Universe,-,93,1,,,,
94,-,Robert Dallas,Many Rivers to Cross,-,94,1,,,,
95,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),59,37,41,,,,
96,down,Bob Marley & The Wailers,Redemption Song,38,25,42,,,,
97,-,Kiko Bun,Bad Boy Tenor (Kiko Bun Remix),-,97,1,,,,
98,down,Dodo,Hardbrugg (feat. Rita Roof),88,5,40,,,,
99,down,Phenomden & Lee Everton,Nöd gnueg vo dir,40,14,40,,,,
100,down,Tryö,Toi et moi,39,36,39,,,,
