Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,203,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,3,1,193,,,,
3,up,Phenomden,Stah da,4,2,187,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,137,,,,
5,up,Dodo,Zürimaa,7,5,187,,,,
6,up,Dodo,Brütigam (feat. Dabu Fantastic),9,4,180,,,,
7,up,Seeed,Ding,10,5,179,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,28,1,203,,,,
9,up,Phenomden,Lied im Ohr,13,7,188,,,,
10,up,Gyptian,Hold You (Hold Yuh),14,6,197,,,,
11,up,Seeed,Aufstehn!,15,8,189,,,,
12,up,Seeed,Augenbling,16,1,202,,,,
13,up,Phenomden,Eiland,17,9,187,,,,
14,up,Dodo,Nagellack,19,11,188,,,,
15,up,Philipp Albrecht,Fründin,20,13,174,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),21,12,197,,,,
17,up,Dodo,Hardbrugg (feat. Rita Roof),22,5,190,,,,
18,up,Million Stylez,Miss Fatty,23,14,180,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,9,109,,,,
20,up,Phenomden & Lee Everton,Nöd gnueg vo dir,26,14,170,,,,
21,up,Colonel Reyel,Toi et moi,27,15,186,,,,
22,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,17,187,,,,
23,down,Kevin Lyttle,Turn Me On,11,6,181,,,,
24,up,UB40,Red Red Wine (Edit),30,8,197,,,,
25,up,Ziggy Marley,True to Myself,31,19,186,,,,
26,down,Seeed,Augenbling (Single Version),2,1,171,,,,
27,up,Inner Circle,Games People Play,32,15,151,,,,
28,down,Colonel Reyel,Toutes les nuits,6,3,179,,,,
29,down,Seeed,Ding,8,3,181,,,,
30,down,Moonraisers,Rise Up (Moonraisers Remix),12,4,186,,,,
31,-,Byron Messia & Govana,Dream Team,-,31,1,,,,
32,-,Dope Boys Bapele,Nakaba Ali Mu Loss (feat. Zem Wood & Mil) [Freestyle],-,32,1,,,,
33,-,Tydal Kamau,Love Like This,-,33,1,,,,
34,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,34,1,,,,
35,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,170,,,,
36,up,Seeed,Schwinger,50,18,167,,,,
37,down,Jimmy Cliff,Reggae Night,18,10,183,,,,
38,down,Seeed,Music Monks,24,13,183,,,,
39,-,Ohrbooten,Autobahn,-,19,176,,,,
40,-,Byron Messia,Vent,-,40,1,,,,
41,-,Bob Marley & The Wailers,Rat Race,-,41,1,,,,
42,-,Trevor Walters,They Will Never Get Away,-,42,1,,,,
43,-,Tydal Kamau,My Paradise,-,43,1,,,,
44,-,Dilly Don,Top Teef,-,44,1,,,,
45,-,Hawkeye,Pum Pum Tune,-,45,1,,,,
46,-,Sly & Robbie & Sugar Minott,Ain't Nobody Move Me,-,46,1,,,,
47,-,Tydal Kamau,Si Me,-,47,1,,,,
48,-,DubXanne & Guido Craveiro,Video Killed The Radio Star (feat. Berise & Tracy Merano),-,48,1,,,,
49,-,Dan Gio & Derrick Sound,Time To Go,-,49,1,,,,
50,-,Marie Pierre,Walk Away,-,50,1,,,,
51,-,The Beat From Palookaville,"I'm Glad, Glad",-,51,1,,,,
52,-,Massive B & Burro Banton,Boom Wa Dis,-,52,1,,,,
53,-,Its Natascha,Bad Gyal Deya,-,53,1,,,,
54,-,"Lee ""Scratch"" Perry & Mad Professor",From Heaven Above,-,54,1,,,,
55,-,Moonraisers,Hotel California,-,25,136,,,,
