Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,2,1,140,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,8,1,134,,,,
3,up,Seeed,Augenbling,3,1,140,,,,
4,up,Colonel Reyel,Celui,4,2,138,,,,
5,up,Shaggy,Boombastic,5,1,139,,,,
6,up,Seeed,Augenbling (Single Version),6,1,114,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,74,,,,
8,up,Phenomden,Stah da,9,2,129,,,,
9,up,Colonel Reyel,Toutes les nuits,10,3,123,,,,
10,up,Tom Frager,Lady Mélody,11,8,101,,,,
11,up,Seeed,Aufstehn!,22,8,126,,,,
12,up,Gentleman,You Remember,12,7,139,,,,
13,up,Dodo,Zürimaa,13,5,139,,,,
14,up,Seeed,Ding,14,3,129,,,,
15,up,Moonraisers,Rise Up (Moonraisers Remix),16,4,132,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,139,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,1,140,,,,
18,up,Dodo,Brütigam (feat. Dabu Fantastic),46,4,127,,,,
19,down,Seeed,Ding,18,5,118,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,6,139,,,,
21,down,Gyptian,Hold You (Hold Yuh),20,6,134,,,,
22,down,Phenomden,Lied im Ohr,21,7,125,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,14,138,,,,
24,up,Sinsemilia,Tout le bonheur du monde,28,11,139,,,,
25,up,Patrice,Soulstorm,25,15,139,,,,
26,down,Phenomden,Eiland,24,9,125,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,27,1,139,,,,
28,up,Gentleman,To the Top (feat. Christopher Martin),29,17,134,,,,
29,up,Bob Marley & The Wailers,Is This Love,32,2,139,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,18,138,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,19,137,,,,
32,up,Bob Marley & The Wailers,Iron Lion Zion,33,18,136,,,,
33,up,Jimmy Cliff,Reggae Night,34,10,128,,,,
34,up,UB40,Red Red Wine (Edit),35,8,136,,,,
35,up,Philipp Albrecht,Fründin,36,13,119,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),41,12,135,,,,
37,up,Dodo,Hardbrugg (feat. Rita Roof),37,5,133,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,27,125,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,11,136,,,,
40,down,Million Stylez,Miss Fatty,39,14,123,,,,
41,up,Bob Marley & The Wailers,Redemption Song,54,25,136,,,,
42,up,Seeed,Music Monks,61,13,125,,,,
43,down,Dodo,Leu vo Züri,40,28,135,,,,
44,up,J Boog,Let's Do It Again,47,2,129,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,9,48,,,,
46,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,37,3,,,,
47,down,Sinsémilia,Tout le bonheur du monde (30 ans),44,34,58,,,,
48,down,Phenomden & Lee Everton,Nöd gnueg vo dir,42,14,117,,,,
49,up,Gentleman,You Remember (Instrumental),87,7,119,,,,
50,down,Gentleman,It No Pretty,48,38,129,,,,
51,down,Protoje,Love Gone Cold (feat. Sevana),49,41,130,,,,
52,down,Ziggy Marley,Love Is My Religion,50,41,99,,,,
53,-,Charly Black,Gyal You a Party Animal (Hagan Remix),-,53,1,,,,
54,-,Serani,No Games,-,54,1,,,,
55,down,Moonraisers,Earth Song,53,43,122,,,,
56,down,Colonel Reyel,Toi et moi,55,15,123,,,,
57,up,Seeed,Dancehall Caballeros,66,35,118,,,,
58,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,17,126,,,,
59,down,Stereo Luchs,Ziitreis,57,23,111,,,,
60,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,58,47,122,,,,
61,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),65,37,133,,,,
62,down,Eddy Grant,Gimme Hope Jo'Anna,60,6,111,,,,
63,down,Inner Circle,Games People Play,59,15,94,,,,
64,down,Sean Paul,Temperature,63,53,106,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",62,62,5,,,,
66,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),89,19,131,,,,
67,up,Ohrbooten,Autobahn,68,19,114,,,,
68,up,Seeed,Schwinger,69,18,104,,,,
69,up,Moonraisers,Hotel California,76,25,97,,,,
70,down,Dub Inc,Rude Boy,64,49,117,,,,
71,down,Jimmy Cliff,Vietnam,52,42,98,,,,
72,up,Jimmy Cliff,Many Rivers to Cross,84,58,81,,,,
73,down,Bob Marley & The Wailers,Jamming,67,33,128,,,,
74,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,14,12,,,,
75,up,Famara,Super Natural,91,26,80,,,,
76,up,Sean Paul,Give It Up to Me (Radio Version),86,61,91,,,,
77,-,LePrince,Ocean Girl,-,77,1,,,,
78,up,Alpha Blondy,I Wish You Were Here,80,39,80,,,,
79,up,Open Season,Step By Step,82,30,126,,,,
80,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,136,,,,
81,-,Colonel Reyel,Aurélie,-,59,88,,,,
82,-,Inner Circle,Sweat (A La La La La Long),-,22,112,,,,
83,up,Protoje,Rasta Love (feat. Ky-Mani Marley),93,63,48,,,,
84,down,Stereo Luchs,Dame,83,57,74,,,,
