Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,2,1,169,,,,
2,down,Dodo,Hippie-Bus,1,1,169,,,,
3,up,Colonel Reyel,Celui,3,2,167,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,103,,,,
5,up,Seeed,Augenbling (Single Version),6,1,140,,,,
6,up,Phenomden,Stah da,7,2,156,,,,
7,down,Shaggy,Boombastic,4,1,168,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,165,,,,
9,up,Colonel Reyel,Toutes les nuits,9,3,147,,,,
10,up,Tom Frager,Lady Mélody,10,8,118,,,,
11,up,Gentleman,You Remember (Instrumental),83,7,144,,,,
12,down,Gentleman,You Remember,11,7,168,,,,
13,up,Seeed,Ding,13,3,155,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,168,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,12,1,169,,,,
16,down,Moonraisers,Rise Up (Moonraisers Remix),15,4,159,,,,
17,down,Dodo,Brütigam (feat. Dabu Fantastic),16,4,156,,,,
18,down,Seeed,Ding,17,5,147,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,18,1,168,,,,
20,down,Bob Marley & The Wailers,Is This Love,19,2,168,,,,
21,down,Kevin Lyttle,Turn Me On,20,6,152,,,,
22,down,Gyptian,Hold You (Hold Yuh),21,6,163,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,22,6,168,,,,
24,up,Phenomden,Lied im Ohr,72,7,154,,,,
25,down,Seeed,Aufstehn!,23,8,155,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,14,167,,,,
27,down,Phenomden,Eiland,26,9,154,,,,
28,-,Richie Spice,Real Love,-,28,1,,,,
29,down,Patrice,Soulstorm,27,15,168,,,,
30,down,Sinsemilia,Tout le bonheur du monde,25,11,168,,,,
31,down,Gentleman,To the Top (feat. Christopher Martin),28,17,163,,,,
32,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,18,167,,,,
33,down,Bob Marley & The Wailers,Iron Lion Zion,30,18,165,,,,
34,down,Jimmy Cliff,Reggae Night,32,10,153,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,19,166,,,,
36,down,Dodo,Nagellack,33,11,155,,,,
37,down,Philipp Albrecht,Fründin,34,13,147,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),35,12,164,,,,
39,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,36,19,21,,,,
40,down,Dodo,Hardbrugg (feat. Rita Roof),37,5,160,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,27,153,,,,
42,down,Nas & ダミアン・マーリー,Patience,39,15,21,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,11,165,,,,
44,down,Million Stylez,Miss Fatty,41,14,151,,,,
45,down,Bob Marley & The Wailers,Redemption Song,43,25,165,,,,
46,down,Seeed,Music Monks,42,13,153,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,9,75,,,,
48,down,Dodo,Leu vo Züri,46,28,164,,,,
49,down,Inner Circle,Sweat (A La La La La Long),45,22,139,,,,
50,down,Sinsémilia,Tout le bonheur du monde (30 ans),48,34,85,,,,
51,down,J Boog,Let's Do It Again,47,2,158,,,,
52,-,Nailah Blackman,Come Home (Interlude),-,52,1,,,,
53,-,Chronic Law,Things Inside,-,53,1,,,,
54,-,Horace Andy & Krak In Dub,Stop Borrow,-,54,1,,,,
55,down,Ziggy Marley,True to Myself,50,19,154,,,,
56,down,Alpha Blondy,I Wish You Were Here,51,39,106,,,,
57,down,Gentleman,It No Pretty,54,38,158,,,,
58,down,Ziggy Marley,Love Is My Religion,56,41,128,,,,
59,down,Protoje,Love Gone Cold (feat. Sevana),55,41,159,,,,
60,down,Jimmy Cliff,Vietnam,57,42,127,,,,
61,down,Open Season,Step By Step,58,30,155,,,,
62,down,Colonel Reyel,Toi et moi,59,15,152,,,,
63,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),71,37,162,,,,
64,up,Seeed,Dancehall Caballeros,73,35,146,,,,
65,down,Eddy Grant,Gimme Hope Jo'Anna,60,6,140,,,,
66,down,Stereo Luchs,Ziitreis,62,23,140,,,,
67,-,Dodo,Zürimaa,-,5,162,,,,
68,down,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,61,48,22,,,,
69,down,Bob Marley & The Wailers,Jamming,64,33,156,,,,
70,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,65,47,151,,,,
71,down,Sean Paul,Temperature,66,53,135,,,,
72,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",67,62,34,,,,
73,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,17,154,,,,
74,-,Luciano,Why Can't We All Unite,-,74,1,,,,
75,-,Bezegol,Rude Time,-,75,1,,,,
76,down,Seeed,Schwinger,68,18,133,,,,
77,down,Ohrbooten,Autobahn,70,19,143,,,,
78,up,Dub Inc,Rude Boy,89,49,146,,,,
79,down,Inner Circle,Games People Play,69,15,120,,,,
80,up,Sean Paul,Ever Blazin',86,45,117,,,,
81,down,Moonraisers,Hotel California,75,25,120,,,,
82,-,Freshas production & Capleton,Rise Above,-,82,1,,,,
83,-,"The Plugz Europe, Konshens & Afro Bros",Mek She (feat. Morry),-,83,1,,,,
84,-,John Holt,Mr. Bojangles (Jamaican Mix),-,84,1,,,,
85,-,True Move International & Da Real Storm,Trouble Maker,-,39,1,,,,
86,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),63,19,160,,,,
87,-,John Holt,Help Me Make It Through the Night (Jamaican Mix),-,87,1,,,,
88,-,Eichem & Goze,Saoko,-,88,1,,,,
89,-,Fyah T,From Day One,-,89,1,,,,
90,-,Daddy Mory,Sans Retour,-,90,1,,,,
91,-,The Rocksteady Conspiracy,Feeling It,-,91,1,,,,
92,-,Keithus I,Ethiopia,-,92,1,,,,
93,-,Apache Indian,Boom Shack-A-Lak (2016 Redux),-,93,1,,,,
94,down,Phenomden & Lee Everton,Nöd gnueg vo dir,49,14,146,,,,
95,down,Jimmy Cliff,Many Rivers to Cross,74,58,103,,,,
96,down,Sean Paul,Give It Up to Me (Radio Version),76,61,107,,,,
97,down,UB40,(I Can't Help) Falling in Love With You,88,67,62,,,,
98,down,Colonel Reyel,Aurélie,84,59,106,,,,
