Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,29,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,13,1,95,,,,
3,down,Dodo,Hippie-Bus,2,1,95,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,6,1,89,,,,
5,down,Seeed,Augenbling,3,1,95,,,,
6,down,Colonel Reyel,Celui,4,2,95,,,,
7,down,Seeed,Augenbling (Single Version),5,1,78,,,,
8,down,Phenomden,Stah da,7,2,88,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,2,93,,,,
10,up,Tom Frager,Lady Mélody,16,8,68,,,,
11,up,Gentleman,You Remember,12,7,95,,,,
12,down,Dodo,Zürimaa,11,5,95,,,,
13,up,Seeed,Ding,27,5,84,,,,
14,up,Kevin Lyttle,Turn Me On,18,6,88,,,,
15,up,Jimmy Cliff,Reggae Night,34,10,83,,,,
16,up,Gyptian,Hold You (Hold Yuh),22,6,93,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,14,94,,,,
18,up,Dodo,Brütigam (feat. Dabu Fantastic),36,4,86,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,95,,,,
20,up,Patrice,Soulstorm,26,15,95,,,,
21,down,Shaggy,Boombastic,9,1,95,,,,
22,up,Gentleman,To the Top (feat. Christopher Martin),29,17,90,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,18,94,,,,
24,up,Sinsemilia,Tout le bonheur du monde,39,11,95,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,19,93,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,19,1,95,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,21,6,95,,,,
28,down,Bob Marley & The Wailers,Is This Love,20,2,95,,,,
29,up,Dodo,Nagellack,35,11,88,,,,
30,up,Culcha Candela,Berlin City Girl,30,12,38,,,,
31,up,Dodo,Hardbrugg (feat. Rita Roof),40,5,90,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),41,12,92,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,27,84,,,,
34,up,Gentleman,You Remember (Instrumental),70,7,85,,,,
35,up,UB40,Red Red Wine (Edit),37,8,92,,,,
36,down,Moonraisers,Rise Up (Moonraisers Remix),15,4,88,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,11,92,,,,
38,up,Seeed,Music Monks,45,13,84,,,,
39,up,Dodo,Leu vo Züri,46,28,91,,,,
40,up,Sinsémilia,Tout le bonheur du monde (30 ans),48,34,19,,,,
41,up,J Boog,Let's Do It Again,47,2,87,,,,
42,-,Chronixx,Freedom Fighter,-,42,1,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,33,18,92,,,,
44,up,Ziggy Marley,True to Myself,52,19,83,,,,
45,down,Phenomden,Eiland,28,9,86,,,,
46,up,Bob Marley & The Wailers,Redemption Song,51,25,92,,,,
47,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),73,37,89,,,,
48,up,Gentleman,It No Pretty,53,38,85,,,,
49,up,Jimmy Cliff,Vietnam,55,42,54,,,,
50,up,Sean Paul,Ever Blazin',67,45,66,,,,
51,-,The Wailers,"Get Up, Stand Up",-,27,2,,,,
52,-,Keenan,Bounty (feat. Potta),-,52,1,,,,
53,down,Seeed,Dancehall Caballeros,50,35,77,,,,
54,-,Dan Yute,Bounce (feat. Mata & BRONXX),-,54,1,,,,
55,-,Cordel 'Scatta' Burrell,C****e Dance Rhythm,-,55,1,,,,
56,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],85,18,3,,,,
57,-,Tribal Seeds & Iya Terra,Price You'll Pay,-,57,1,,,,
58,-,Jahmiel,Break Away,-,58,1,,,,
59,-,Masicka,Fly Ova Dem,-,59,1,,,,
60,-,Baka Solomon,"Don’t Go (feat. Average Steve, Biko & Dehvande)",-,60,1,,,,
61,-,Jimmy Cliff,Human Touch,-,61,1,,,,
62,-,BlackBoy,Blue Light,-,62,1,,,,
63,-,Pressure Busspipe,No Man Is an Island (feat. Kabaka Pyramid),-,56,1,,,,
64,up,Alpha Blondy,I Wish You Were Here,81,39,47,,,,
65,-,KEVIN BROWN,Champion,-,65,1,,,,
66,-,Naâman,Skanking Shoes,-,66,1,,,,
67,-,Spice,Bad Girl (feat. Shaggy),-,67,1,,,,
68,-,Stylo G,Fimmi Gyal (Radio Edit),-,68,1,,,,
69,-,Gentleman,Schöner Tag,-,1,19,,,,
70,-,Toots & The Maytals,54-46 Was My Number (with Jeff Beck),-,70,1,,,,
71,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,71,1,,,,
72,-,Daniele Balloi,Sapore di mare,-,72,1,,,,
73,-,Ward 21,Hooligan Style,-,73,1,,,,
74,-,Jam2 Productions,My Type (feat. Vanzo),-,74,1,,,,
75,down,Protoje,Love Gone Cold (feat. Sevana),54,41,86,,,,
76,-,Natty Bong,No Rain,-,76,1,,,,
77,down,Colonel Reyel,Toutes les nuits,10,3,83,,,,
78,down,Ziggy Marley,Love Is My Religion,56,41,55,,,,
79,up,Open Season,Step By Step,100,30,86,,,,
80,down,Moonraisers,Earth Song,57,43,79,,,,
81,down,Colonel Reyel,Toi et moi,59,15,78,,,,
82,-,Natty Bong,Higher Love,-,82,1,,,,
83,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),60,17,81,,,,
84,-,Corcovado Frequency & Natty Bong,No Money (Reggae Version),-,84,1,,,,
85,-,Natty Bong,I Feel It Coming,-,85,1,,,,
86,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,63,47,80,,,,
87,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,87,1,,,,
88,-,Natty Bong,Under the Bridge,-,88,1,,,,
89,down,Seeed,Ding,14,3,89,,,,
90,down,Inner Circle,Sweat (A La La La La Long),84,22,76,,,,
91,down,Phenomden,Lied im Ohr,23,7,83,,,,
92,down,Seeed,Aufstehn!,25,8,84,,,,
93,down,Culcha Candela,Move It,49,34,12,,,,
94,down,Philipp Albrecht,Fründin,38,13,79,,,,
95,down,Million Stylez,Miss Fatty,44,14,80,,,,
96,down,Eddy Grant,Gimme Hope Jo'Anna,61,6,72,,,,
97,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",69,46,49,,,,
98,down,Sean Paul,Temperature,72,53,66,,,,
99,down,Ohrbooten,Autobahn,95,19,73,,,,
100,down,Seeed,Schwinger,71,18,66,,,,
