Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,58,,,,
2,up,Dodo,Hippie-Bus,2,1,124,,,,
3,up,Seeed,Augenbling,4,1,124,,,,
4,down,Shaggy,Boombastic,3,1,124,,,,
5,up,Colonel Reyel,Celui,5,2,124,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,118,,,,
7,up,Phenomden,Stah da,7,2,117,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,122,,,,
9,up,Colonel Reyel,Toutes les nuits,9,3,107,,,,
10,-,Seeed,Augenbling (Single Version),-,1,99,,,,
11,down,Gentleman,You Remember,10,7,124,,,,
12,down,Dodo,Zürimaa,11,5,123,,,,
13,up,Moonraisers,Rise Up (Moonraisers Remix),13,4,117,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,124,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,1,124,,,,
16,up,Dodo,Brütigam (feat. Dabu Fantastic),16,4,114,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,21,1,124,,,,
18,up,Bob Marley & The Wailers,Is This Love,20,2,124,,,,
19,up,Kevin Lyttle,Turn Me On,69,6,115,,,,
20,up,Phenomden,Lied im Ohr,22,7,109,,,,
21,up,Patrice,Soulstorm,26,15,124,,,,
22,up,Phenomden,Eiland,25,9,111,,,,
23,up,Sinsemilia,Tout le bonheur du monde,29,11,124,,,,
24,up,Gentleman,To the Top (feat. Christopher Martin),27,17,119,,,,
25,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,18,123,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,19,122,,,,
27,up,Bob Marley & The Wailers,Iron Lion Zion,31,18,121,,,,
28,up,Jimmy Cliff,Reggae Night,32,10,112,,,,
29,down,Seeed,Ding,12,3,115,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,14,123,,,,
31,up,Dodo,Hardbrugg (feat. Rita Roof),35,5,117,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),36,12,121,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,11,121,,,,
34,up,Sinsémilia,Tout le bonheur du monde (30 ans),41,34,43,,,,
35,up,J Boog,Let's Do It Again,43,2,114,,,,
36,up,Seeed,Dancehall Caballeros,44,35,104,,,,
37,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),45,37,118,,,,
38,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,27,111,,,,
39,up,UB40,Red Red Wine (Edit),91,8,121,,,,
40,down,Bob Marley & The Wailers,Redemption Song,38,25,121,,,,
41,-,Million Stylez,Miss Fatty,-,14,107,,,,
42,up,Alpha Blondy,I Wish You Were Here,48,39,66,,,,
43,up,Gentleman,It No Pretty,49,38,114,,,,
44,up,Protoje,Love Gone Cold (feat. Sevana),51,41,115,,,,
45,up,Ziggy Marley,Love Is My Religion,52,41,84,,,,
46,up,Open Season,Step By Step,55,30,114,,,,
47,down,Bob Marley & The Wailers,Buffalo Soldier,18,6,124,,,,
48,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,6,9,,,,
49,-,Bob Marley & The Wailers,Simmer Down,-,49,1,,,,
50,-,Rising Tide & Mike Love,Dollar,-,50,1,,,,
51,up,Moonraisers,Earth Song,56,43,108,,,,
52,down,Jimmy Cliff,Vietnam,50,42,83,,,,
53,down,Dodo,Leu vo Züri,46,28,120,,,,
54,up,Colonel Reyel,Toi et moi,57,15,107,,,,
55,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,17,110,,,,
56,up,Stereo Luchs,Ziitreis,59,23,97,,,,
57,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,60,47,108,,,,
58,-,Inner Circle,Sweat (A La La La La Long),-,22,102,,,,
59,up,Sean Paul,Ever Blazin',90,45,87,,,,
60,-,Rising Tide & Mike Love,Pixel Prison,-,60,1,,,,
61,-,John Holt,Help Me Make It Through the Night,-,61,1,,,,
62,-,Shaggy,Mi Nuh Know,-,62,1,,,,
63,-,Alton Ellis,Mad Mad Mad,-,63,1,,,,
64,-,Busy Signal,Free Up,-,64,1,,,,
65,down,Eddy Grant,Gimme Hope Jo'Anna,62,6,100,,,,
66,-,Roslyn Sweet,Mother Nature,-,66,1,,,,
67,-,Busy Signal,Out of Many,-,67,1,,,,
68,-,Mavado,Star Bwoy,-,68,1,,,,
69,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",70,46,77,,,,
70,-,Mavado,Stulla,-,70,1,,,,
71,-,Stylo G,Camel Toe,-,71,1,,,,
72,down,Ziggy Marley,True to Myself,47,19,112,,,,
73,-,Max Romeo,Valley of Jehosaphat - Version,-,73,1,,,,
74,-,Skillibeng,Whap Whap (feat. F.S.),-,74,1,,,,
75,down,Philipp Albrecht,Fründin,34,13,105,,,,
76,-,Shenseea,Can't Anymore,-,76,1,,,,
77,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,34,,,,
78,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),61,19,116,,,,
79,down,Dub Inc,Rude Boy,65,49,103,,,,
80,-,Ding Dong,Normal Pree,-,80,1,,,,
81,down,Bob Marley & The Wailers,Jamming,63,33,114,,,,
82,down,Seeed,Schwinger,67,18,90,,,,
83,-,Inner Circle,Games People Play,-,15,80,,,,
84,-,SQUASH,Racketeer,-,84,1,,,,
85,-,Vybz Kartel,Guilty Pleasure Jury,-,85,1,,,,
86,-,Loudgi,Fly,-,86,1,,,,
87,-,Shaneil Muir,Book Smart,-,87,1,,,,
88,-,Bob Andy,Honey,-,88,1,,,,
89,-,Tom Frager,Lady Mélody,-,8,91,,,,
90,down,Gentleman,You Remember (Instrumental),88,7,107,,,,
91,down,Seeed,Ding,17,5,108,,,,
92,down,Gyptian,Hold You (Hold Yuh),19,6,121,,,,
93,down,Stereo Luchs,Dame,89,57,63,,,,
94,down,Seeed,Aufstehn!,23,8,113,,,,
95,down,Dodo,Nagellack,33,11,115,,,,
96,down,Seeed,Music Monks,39,13,113,,,,
97,down,Phenomden & Lee Everton,Nöd gnueg vo dir,40,14,103,,,,
98,down,Ohrbooten,Autobahn,66,19,99,,,,
99,down,Moonraisers,Hotel California,75,25,85,,,,
100,down,Jimmy Cliff,Many Rivers to Cross,68,58,69,,,,
