Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,2,1,14,,,,
2,up,Colonel Reyel,Celui,4,2,14,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,14,1,14,,,,
4,up,Seeed,Augenbling (Single Version),5,1,14,,,,
5,up,Seeed,Augenbling,8,1,14,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,14,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,1,14,,,,
8,up,Colonel Reyel,Toutes les nuits,9,3,11,,,,
9,up,Gentleman,You Remember,10,7,14,,,,
10,down,Shaggy,Boombastic,3,1,14,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),86,2,14,,,,
12,up,Dodo,Zürimaa,12,5,14,,,,
13,up,Seeed,Ding,15,5,14,,,,
14,up,Dodo,Brütigam (feat. Dabu Fantastic),16,4,11,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,18,1,14,,,,
16,up,Kevin Lyttle,Turn Me On,17,6,11,,,,
17,up,Bob Marley & The Wailers,Is This Love,21,2,14,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),19,12,14,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,23,6,14,,,,
20,up,Sinsemilia,Tout le bonheur du monde,28,11,14,,,,
21,up,Seeed,Aufstehn!,24,8,14,,,,
22,up,Inner Circle,Sweat (A La La La La Long),53,22,14,,,,
23,up,Patrice,Soulstorm,26,15,14,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,14,14,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,11,14,,,,
26,up,Phenomden,Eiland,27,9,12,,,,
27,-,Sean Paul & Tove Lo,Calling On Me,-,1,1,,,,
28,up,Gentleman,To the Top (feat. Christopher Martin),29,17,11,,,,
29,-,Stylo G,Bamm Bamm,-,29,1,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,18,14,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,19,14,,,,
32,up,Tryö,Désolé pour hier soir,32,23,14,,,,
33,up,Dodo,Nagellack,35,11,11,,,,
34,up,Philipp Albrecht,Fründin,36,13,12,,,,
35,down,Phenomden,Stah da,6,2,14,,,,
36,up,Dodo,Hardbrugg (feat. Rita Roof),39,5,14,,,,
37,down,Bob Marley & The Wailers,Iron Lion Zion,33,18,14,,,,
38,down,Gyptian,Hold You (Hold Yuh),20,6,14,,,,
39,up,Million Stylez,Miss Fatty,40,14,10,,,,
40,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),50,19,14,,,,
41,down,Gentleman,You Remember (Instrumental),37,7,13,,,,
42,down,Gentleman,Rise Up,1,1,8,,,,
43,up,Bob Marley & The Wailers,Jamming,54,33,14,,,,
44,down,Seeed,Music Monks,43,13,14,,,,
45,up,Seeed,Ding,72,3,13,,,,
46,down,Dodo,Leu vo Züri,45,28,14,,,,
47,-,Pedestrians,Breakdown Tuesdays,-,47,1,,,,
48,-,Lynn Taitt & The Jets,Batman,-,48,1,,,,
49,down,Phenomden & Lee Everton,Nöd gnueg vo dir,46,14,14,,,,
50,down,Moonraisers,Rise Up (Moonraisers Remix),11,4,12,,,,
51,down,Bob Marley & The Wailers,Redemption Song,49,25,14,,,,
52,down,Ziggy Marley,True to Myself,51,19,14,,,,
53,down,Gentleman,It No Pretty,52,38,11,,,,
54,up,Protoje,Love Gone Cold (feat. Sevana),55,41,14,,,,
55,up,Open Season,Step By Step,56,30,14,,,,
56,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,27,11,,,,
57,down,Phenomden,Lied im Ohr,22,7,14,,,,
58,down,Moonraisers,Earth Song,57,43,14,,,,
59,up,Tryö,Ce que l'on s'aime,99,47,12,,,,
60,up,Seeed,Dancehall Caballeros,66,35,14,,,,
61,up,Sean Paul,Ever Blazin',92,45,10,,,,
62,down,Jimmy Cliff,Reggae Night,34,10,11,,,,
63,-,The Roots Radics,Gunman,-,63,1,,,,
64,-,Tequila & the Sunrise Gang,Agravic & Blind,-,64,1,,,,
65,-,Bob Marley & The Wailers,Sun Is Shining,-,65,1,,,,
66,-,Tonton David,Position high,-,66,1,,,,
67,-,Teejay & Damage Musiq,From Rags to Riches,-,67,1,,,,
68,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,9,11,,,,
69,down,Tryö,Toi et moi,48,36,13,,,,
70,-,LMK,Jiggy,-,70,1,,,,
71,-,Tonton David,Allez leur dire,-,71,1,,,,
72,-,Trettmann & TEKA,In meinem Leben (Remix),-,72,1,,,,
73,down,Colonel Reyel,Toi et moi,58,15,13,,,,
74,-,Tonton David,Infidèle et jaloux,-,74,1,,,,
75,-,Av&nte,Day & Age,-,75,1,,,,
76,-,African Head Charge,Pursuit,-,76,1,,,,
77,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),60,17,14,,,,
78,down,J Boog,Let's Do It Again,61,2,14,,,,
79,-,Romain Virgo,Reggae Lover,-,79,1,,,,
80,-,Lutan Fyah,Dem Nuh Really Care,-,80,1,,,,
81,-,Exco Levi,Not Another Gun,-,81,1,,,,
82,-,Jah Vinci,Mr.Bitter,-,82,1,,,,
83,down,UB40,Red Red Wine (Edit),44,8,14,,,,
84,-,D-Major,Standard,-,84,1,,,,
85,-,U T Ras,Give Thanks Always,-,85,1,,,,
86,-,Delly Ranx,Love It Up,-,86,1,,,,
87,-,Natty King,Problems,-,87,1,,,,
88,-,Lutan Fyah,Nuh Tek Program,-,88,1,,,,
89,-,King Kong,Pure and Clean,-,89,1,,,,
90,-,Dubklaat,Burning Fire (feat. Nattali Rize & Zuggu Dan),-,90,1,,,,
91,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),71,37,14,,,,
92,-,Kiihjano & Fantan Mojah,Lion Paw (Remix),-,92,1,,,,
93,down,Ziggy Marley,Love Is My Religion (Acoustic Version),62,50,14,,,,
94,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",63,53,14,,,,
95,-,Ikaya,Checkers,-,95,1,,,,
96,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,64,47,14,,,,
97,down,Shaggy,Strength of a Woman,93,55,13,,,,
98,down,Dub Inc,Rude Boy,65,49,14,,,,
99,down,Sean Paul,Temperature,68,53,14,,,,
100,down,Ohrbooten,Autobahn,77,19,14,,,,
