Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,30,,,,
2,up,Dodo,Hippie-Bus,3,1,96,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,90,,,,
4,up,Colonel Reyel,Celui,6,2,96,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,96,,,,
6,up,Phenomden,Stah da,8,2,89,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,94,,,,
8,down,Seeed,Augenbling,5,1,96,,,,
9,up,Tom Frager,Lady Mélody,10,8,69,,,,
10,up,Shaggy,Boombastic,21,1,96,,,,
11,up,Gentleman,You Remember,11,7,96,,,,
12,up,Moonraisers,Rise Up (Moonraisers Remix),36,4,89,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,96,,,,
14,down,Dodo,Zürimaa,12,5,96,,,,
15,down,Kevin Lyttle,Turn Me On,14,6,89,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,27,6,96,,,,
17,down,Gyptian,Hold You (Hold Yuh),16,6,94,,,,
18,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,14,95,,,,
19,up,Patrice,Soulstorm,20,15,96,,,,
20,up,Sinsemilia,Tout le bonheur du monde,24,11,96,,,,
21,up,Gentleman,To the Top (feat. Christopher Martin),22,17,91,,,,
22,up,Bob Marley & The Wailers,Is This Love,28,2,96,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,26,1,96,,,,
24,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,18,95,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,19,94,,,,
26,down,Jimmy Cliff,Reggae Night,15,10,84,,,,
27,up,UB40,Red Red Wine (Edit),35,8,93,,,,
28,up,Phenomden,Eiland,45,9,87,,,,
29,up,Seeed,Ding,89,3,90,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),32,12,93,,,,
31,up,Dodo,Hardbrugg (feat. Rita Roof),31,5,91,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,27,85,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,11,93,,,,
34,up,Seeed,Aufstehn!,92,8,85,,,,
35,down,Dodo,Nagellack,29,11,89,,,,
36,-,Phenomden,10 Sache,-,2,8,,,,
37,down,Culcha Candela,Berlin City Girl,30,12,39,,,,
38,up,Seeed,Music Monks,38,13,85,,,,
39,up,Bob Marley & The Wailers,Redemption Song,46,25,93,,,,
40,up,Sinsémilia,Tout le bonheur du monde (30 ans),40,34,20,,,,
41,up,J Boog,Let's Do It Again,41,2,88,,,,
42,down,Seeed,Augenbling (Single Version),7,1,79,,,,
43,up,Inner Circle,Sweat (A La La La La Long),90,22,77,,,,
44,up,Philipp Albrecht,Fründin,94,13,80,,,,
45,up,Seeed,Dancehall Caballeros,53,35,78,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,43,18,93,,,,
47,down,Dodo,Leu vo Züri,39,28,92,,,,
48,up,Million Stylez,Miss Fatty,95,14,81,,,,
49,down,Seeed,Ding,13,5,85,,,,
50,down,Dodo,Brütigam (feat. Dabu Fantastic),18,4,87,,,,
51,down,Gentleman,It No Pretty,48,38,86,,,,
52,up,Culcha Candela,Move It,93,34,13,,,,
53,up,Protoje,Love Gone Cold (feat. Sevana),75,41,87,,,,
54,up,Ziggy Marley,Love Is My Religion,78,41,56,,,,
55,up,Moonraisers,Earth Song,80,43,80,,,,
56,up,Pressure Busspipe,No Man Is an Island (feat. Kabaka Pyramid),63,56,2,,,,
57,down,Chronixx,Freedom Fighter,42,42,2,,,,
58,-,Greco,Irgendeswenn,-,58,1,,,,
59,down,Gentleman,You Remember (Instrumental),34,7,86,,,,
60,-,Gramps Morgan,A Woman Like You,-,49,5,,,,
61,-,Busy Signal,Party Girl,-,61,2,,,,
62,-,The Mighty Diamonds,Taking It Easy,-,62,1,,,,
63,-,SQUASH,Feel Nice,-,63,1,,,,
64,-,The Mighty Diamonds,Better Days,-,64,1,,,,
65,-,Krikka Reggae,Lukania (feat. Roy Paci),-,65,1,,,,
66,-,Dave Barker & The Upsetters,Prisoner of Love,-,66,1,,,,
67,-,Brain Damage & Big Youth,Those Days,-,67,1,,,,
68,-,Bobby Konders,Lickshot Rewind,-,68,1,,,,
69,-,Munga Honorable,Mathematics,-,69,1,,,,
70,-,Brian & Tony Gold & Red Dragon,Compliments On Your Kiss (Acapella),-,70,1,,,,
71,-,450,Journey,-,71,1,,,,
72,up,Open Season,Step By Step,79,30,87,,,,
73,-,Arif Cooper,Good Vybe,-,73,1,,,,
74,-,Bugle,My Life,-,74,1,,,,
75,-,Quada,9 to 5,-,75,1,,,,
76,-,"Lee ""Scratch"" Perry","Holyness, Righteousness, Light",-,76,1,,,,
77,-,Chronic Law,Gun Thief,-,77,1,,,,
78,-,Chronic Law,Far Out,-,78,1,,,,
79,-,Jahmiel,Jah Never Leave,-,79,1,,,,
80,-,"Addis Pablo & Gil, Migs and Rog",Hills of Zion,-,80,1,,,,
81,-,Zion I Kings & I Grade Dub,Dub Down GT,-,81,1,,,,
82,-,ZJ Chrome & I-Octane,Let Me Know,-,82,1,,,,
83,-,Zion I Kings & Ras Teo,Tolerance,-,83,1,,,,
84,-,Ryon,Laisse-moi te dire,-,84,1,,,,
85,-,P6 Muzik,Look Good (feat. Cooyah),-,85,1,,,,
86,-,Ryon,Comme une image,-,86,1,,,,
87,-,Keoni Thompson,Driving My Toyota,-,87,1,,,,
88,-,リー・ペリー & The Full Experience,"Disco Devil (7"" Mix)",-,72,1,,,,
89,-,Sadiki,I Want to Wake up With You (Reggae),-,89,1,,,,
90,-,"Lee ""Scratch"" Perry",One Drop Rockers (Bonus Track),-,90,1,,,,
91,-,Phenomden & Lee Everton,Nöd gnueg vo dir,-,14,82,,,,
92,down,Jimmy Cliff,Vietnam,49,42,55,,,,
93,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),47,37,90,,,,
94,down,Colonel Reyel,Toi et moi,81,15,79,,,,
95,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),83,17,82,,,,
96,down,Ziggy Marley,True to Myself,44,19,84,,,,
97,-,Bob Marley & The Wailers,Jamming,-,33,86,,,,
98,down,Alpha Blondy,I Wish You Were Here,64,39,48,,,,
99,down,Eddy Grant,Gimme Hope Jo'Anna,96,6,73,,,,
100,down,Sean Paul,Temperature,98,53,67,,,,
