Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,52,,,,
2,up,Dodo,Hippie-Bus,2,1,118,,,,
3,down,Seeed,Augenbling,1,1,118,,,,
4,up,Shaggy,Boombastic,5,1,118,,,,
5,down,Colonel Reyel,Celui,4,2,118,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,1,112,,,,
7,up,Phenomden,Stah da,8,2,111,,,,
8,up,Colonel Reyel,Toutes les nuits,9,3,101,,,,
9,-,Bounty Killer & Collie Buddz,Twisted Agenda,-,9,1,,,,
10,up,Tom Frager,Lady Mélody,10,8,87,,,,
11,up,Gentleman,You Remember (Instrumental),75,7,101,,,,
12,down,Gentleman,You Remember,11,7,118,,,,
13,up,Seeed,Ding,14,3,109,,,,
14,up,Moonraisers,Rise Up (Moonraisers Remix),15,4,111,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,118,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,13,1,118,,,,
17,up,Dodo,Brütigam (feat. Dabu Fantastic),17,4,108,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,19,1,118,,,,
19,up,Kevin Lyttle,Turn Me On,21,6,110,,,,
20,up,Bob Marley & The Wailers,Is This Love,20,2,118,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,23,6,118,,,,
22,up,Gyptian,Hold You (Hold Yuh),22,6,115,,,,
23,up,Phenomden,Lied im Ohr,24,7,104,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,14,117,,,,
25,up,Phenomden,Eiland,27,9,105,,,,
26,up,Patrice,Soulstorm,28,15,118,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,18,117,,,,
28,up,Gentleman,To the Top (feat. Christopher Martin),30,17,113,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,19,116,,,,
30,up,Jimmy Cliff,Reggae Night,32,10,106,,,,
31,up,Sean Paul,No Lie (feat. Dua Lipa),68,2,116,,,,
32,up,Dodo,Nagellack,34,11,109,,,,
33,down,Sinsemilia,Tout le bonheur du monde,29,11,118,,,,
34,up,UB40,Red Red Wine (Edit),35,8,115,,,,
35,up,Philipp Albrecht,Fründin,36,13,99,,,,
36,up,Dodo,Hardbrugg (feat. Rita Roof),38,5,111,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),37,12,115,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,27,107,,,,
39,down,Seeed,Augenbling (Single Version),6,1,96,,,,
40,down,Bob Marley & The Wailers,Iron Lion Zion,39,18,115,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,11,115,,,,
42,up,Million Stylez,Miss Fatty,42,14,103,,,,
43,up,Bob Marley & The Wailers,Redemption Song,46,25,115,,,,
44,up,J Boog,Let's Do It Again,48,2,108,,,,
45,down,Dodo,Leu vo Züri,44,28,114,,,,
46,up,Gentleman,It No Pretty,50,38,108,,,,
47,up,Protoje,Love Gone Cold (feat. Sevana),53,41,109,,,,
48,up,Ziggy Marley,Love Is My Religion,51,41,78,,,,
49,down,Seeed,Aufstehn!,25,8,107,,,,
50,-,Dj Lub's,Wine & Kotch,-,50,1,,,,
51,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,14,2,,,,
52,up,Moonraisers,Earth Song,55,43,102,,,,
53,up,Colonel Reyel,Toi et moi,56,15,101,,,,
54,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),69,37,112,,,,
55,down,Dodo,Zürimaa,12,5,118,,,,
56,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),57,17,104,,,,
57,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,60,47,102,,,,
58,down,Seeed,Ding,18,5,103,,,,
59,down,Inner Circle,Sweat (A La La La La Long),45,22,97,,,,
60,down,Eddy Grant,Gimme Hope Jo'Anna,58,6,94,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",62,46,71,,,,
62,up,Sean Paul,Temperature,63,53,88,,,,
63,up,Ohrbooten,Autobahn,66,19,93,,,,
64,up,Inner Circle,Games People Play,65,15,76,,,,
65,-,Phenomden & Lee Everton,Nöd gnueg vo dir,-,14,97,,,,
66,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),59,19,110,,,,
67,up,Stereo Luchs,Ziitreis,72,23,91,,,,
68,up,Bob Marley & The Wailers,Jamming,74,33,108,,,,
69,down,Seeed,Schwinger,64,18,84,,,,
70,down,Dub Inc,Rude Boy,61,49,97,,,,
71,-,Soom T,Yes My People,-,71,1,,,,
72,-,Apache Indian & Capleton,Don't Stray Yard Mix,-,72,1,,,,
73,-,Kenyatta Hill,More Vacancy,-,73,1,,,,
74,-,Green System,Same Boat,-,74,1,,,,
75,-,"Mavado, Black Shadow & Pop Style",Money & Done,-,75,1,,,,
76,down,Jimmy Cliff,Vietnam,52,42,77,,,,
77,-,General Degree,Battlefield,-,77,1,,,,
78,-,Green System,Stay Strong,-,78,1,,,,
79,down,Seeed,Music Monks,43,13,107,,,,
80,-,Green System,Changing Times,-,80,1,,,,
81,-,Lady G,Live It Up,-,81,1,,,,
82,down,Seeed,Dancehall Caballeros,70,35,98,,,,
83,-,Busy Signal,Kak Up,-,83,1,,,,
84,down,Ziggy Marley,True to Myself,47,19,106,,,,
85,down,Alpha Blondy,I Wish You Were Here,49,39,61,,,,
86,-,Bounty Killer,Street Smart,-,86,1,,,,
87,down,Open Season,Step By Step,54,30,109,,,,
88,-,Vybz Kartel,Miracle,-,88,1,,,,
89,-,Juicy's empire,Strong like a lion (feat. Anthony B & Tiwony),-,89,1,,,,
90,-,Stereo Luchs,Dame,-,57,59,,,,
91,-,Teacha Dee,The Golden Rule,-,91,1,,,,
92,down,Moonraisers,Hotel California,76,25,79,,,,
93,-,Teacha Dee,Forward Black Man,-,93,1,,,,
94,-,Colonel Reyel,Aurélie,-,59,75,,,,
95,-,Charly Black,Gyal You a Party Animal (Dj Maze Remix),-,62,27,,,,
96,down,Sean Paul,Ever Blazin',78,45,83,,,,
97,-,Famara,Super Natural,-,26,64,,,,
98,down,Jimmy Cliff,Many Rivers to Cross,71,58,63,,,,
99,-,Sean Paul,Give It Up to Me (Radio Version),-,61,75,,,,
100,-,Phenomden,Schriibe,-,69,52,,,,
