Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,213,,,,
2,up,Seeed,Augenbling (Single Version),2,1,182,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,206,,,,
4,up,Phenomden,Stah da,5,2,198,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,150,,,,
6,up,Seeed,Ding,6,3,189,,,,
7,up,Moonraisers,Rise Up (Moonraisers Remix),7,4,199,,,,
8,up,Seeed,Ding,9,5,192,,,,
9,down,Dodo,Brütigam (feat. Dabu Fantastic),8,4,193,,,,
10,up,Kevin Lyttle,Turn Me On,10,6,193,,,,
11,up,Phenomden,Lied im Ohr,11,7,200,,,,
12,up,Gyptian,Hold You (Hold Yuh),12,6,210,,,,
13,up,Seeed,Aufstehn!,14,8,202,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,9,122,,,,
15,down,Seeed,Augenbling,13,1,213,,,,
16,down,Phenomden,Eiland,15,9,200,,,,
17,down,Jimmy Cliff,Reggae Night,16,10,194,,,,
18,down,Dodo,Nagellack,17,11,201,,,,
19,-,Stephen Marley,"Cast The First Stone (feat. Damian ""Jr. Gong"" Marley)",-,16,1,,,,
20,down,Philipp Albrecht,Fründin,18,13,186,,,,
21,down,Dodo,Hardbrugg (feat. Rita Roof),19,5,203,,,,
22,down,Seeed,Music Monks,21,13,194,,,,
23,down,Phenomden & Lee Everton,Nöd gnueg vo dir,22,14,183,,,,
24,down,Colonel Reyel,Toi et moi,23,15,199,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,17,200,,,,
26,up,UB40,Red Red Wine (Edit),27,8,209,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,26,1,216,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,24,6,181,,,,
29,down,Ziggy Marley,True to Myself,28,19,195,,,,
30,down,Seeed,Schwinger,29,18,179,,,,
31,down,Ohrbooten,Autobahn,30,19,188,,,,
32,-,Week.Day & 450,Wild n Rich,-,32,1,,,,
33,-,Alkaline,Ride on Me Remix (feat. Sean Kingston),-,33,1,,,,
34,-,Kraff Gad,Rum Behavior,-,34,1,,,,
35,-,Stephen Marley,Old Soul,-,35,1,,,,
36,-,T Dedonia,Coco Mwen Ka Monté Mon'n (feat. Natoxie),-,36,1,,,,
37,-,Val Bennett,The Russians Are Coming (aka Take 5),-,37,1,,,,
