Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,3,1,229,,,,
2,up,Phenomden,Stah da,4,2,220,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,173,,,,
4,up,Colonel Reyel,Toutes les nuits,6,3,209,,,,
5,up,Dodo,Zürimaa,7,5,212,,,,
6,up,Dodo,Brütigam (feat. Dabu Fantastic),11,4,215,,,,
7,up,Seeed,Ding,12,5,215,,,,
8,up,Kevin Lyttle,Turn Me On,13,6,215,,,,
9,up,Phenomden,Lied im Ohr,14,7,222,,,,
10,down,Dodo,Hippie-Bus,1,1,236,,,,
11,up,Seeed,Aufstehn!,16,8,224,,,,
12,up,Seeed,Augenbling,17,1,233,,,,
13,up,Jimmy Cliff,Reggae Night,19,10,215,,,,
14,up,Dodo,Nagellack,20,11,224,,,,
15,up,Dodo,Hardbrugg (feat. Rita Roof),21,5,223,,,,
16,up,Seeed,Music Monks,23,13,216,,,,
17,up,Phenomden & Lee Everton,Nöd gnueg vo dir,24,14,206,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,10,1,239,,,,
19,up,Colonel Reyel,Toi et moi,25,15,222,,,,
20,down,Seeed,Augenbling (Single Version),2,1,201,,,,
21,up,Seeed,Schwinger,27,18,201,,,,
22,up,Ohrbooten,Autobahn,33,19,209,,,,
23,-,Ziggy Marley,True to Myself,-,19,216,,,,
24,-,Philipp Albrecht,Fründin,-,13,208,,,,
25,down,Seeed,Ding,8,3,212,,,,
26,down,Moonraisers,Rise Up (Moonraisers Remix),9,4,221,,,,
27,-,UB40,Red Red Wine (Edit),-,8,231,,,,
28,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,202,,,,
29,-,Charly Black,Gyal You a Party Animal,-,29,2,,,,
30,-,Luciano,Positive Vibration (Bonus Track) [feat. Delus & Konshens],-,30,1,,,,
31,down,Gyptian,Hold You (Hold Yuh),15,6,232,,,,
32,down,Phenomden,Eiland,18,9,221,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,9,143,,,,
34,-,Moonraisers,Hotel California,-,25,150,,,,
35,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,17,223,,,,
36,-,"Rik Jam, Dalwayne & Zuggu Dan",Watch Your Friends (Remix),-,29,1,,,,
37,-,General Pecus,Gun Fanatic,-,37,1,,,,
38,-,Justin Hinds & The Dominoes,Carry Go Bring Come,-,38,1,,,,
39,-,Renae & Jermi & Clive Hunt,Mi Caan't,-,39,1,,,,
40,-,Don Carlos,Objection Overruled (Original Bravo Mix),-,40,1,,,,
41,-,DJ Vadim,Black Is the Night (feat. Kathrin deBoer),-,41,1,,,,
42,-,Count Ossie & The Mystic Revelation of Rastafari,Narration,-,42,1,,,,
43,-,Justin Hinds & The Dominoes,"Carry Go, Bring Come",-,43,1,,,,
44,-,Phenomden,Roots,-,21,85,,,,
