Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,17,,,,
2,up,Dodo,Hippie-Bus,2,1,83,,,,
3,up,Colonel Reyel,Celui,4,2,83,,,,
4,down,Shaggy,Boombastic,3,1,83,,,,
5,up,Seeed,Augenbling (Single Version),11,1,71,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,77,,,,
7,up,Phenomden,Stah da,7,2,76,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,81,,,,
9,down,Seeed,Augenbling,5,1,83,,,,
10,up,Gentleman,You Remember (Instrumental),35,7,75,,,,
11,up,Gentleman,You Remember,12,7,83,,,,
12,up,Moonraisers,Rise Up (Moonraisers Remix),14,4,76,,,,
13,up,Dodo,Zürimaa,17,5,83,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,83,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,10,1,83,,,,
16,up,Dodo,Brütigam (feat. Dabu Fantastic),19,4,74,,,,
17,up,Kevin Lyttle,Turn Me On,21,6,76,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,22,1,83,,,,
19,up,Gyptian,Hold You (Hold Yuh),32,6,81,,,,
20,up,Bob Marley & The Wailers,Is This Love,34,2,83,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,23,6,83,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,14,82,,,,
23,up,Bob Marley & The Wailers,Iron Lion Zion,33,18,80,,,,
24,up,Patrice,Soulstorm,27,15,83,,,,
25,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,18,82,,,,
26,-,Seeed,Ding,-,3,77,,,,
27,up,Sinsemilia,Tout le bonheur du monde,31,11,83,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,19,81,,,,
29,up,Jimmy Cliff,Reggae Night,36,10,72,,,,
30,up,Dodo,Nagellack,37,11,76,,,,
31,up,UB40,Red Red Wine (Edit),38,8,80,,,,
32,up,Philipp Albrecht,Fründin,40,13,68,,,,
33,up,Dodo,Hardbrugg (feat. Rita Roof),41,5,78,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),42,12,80,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,27,72,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,11,80,,,,
37,up,Million Stylez,Miss Fatty,46,14,68,,,,
38,up,Culcha Candela,Berlin City Girl,39,12,26,,,,
39,up,J Boog,Let's Do It Again,51,2,75,,,,
40,up,Dodo,Leu vo Züri,48,28,79,,,,
41,up,Sinsémilia,Tout le bonheur du monde (30 ans),49,34,7,,,,
42,up,Gentleman,To the Top (feat. Christopher Martin),43,17,78,,,,
43,-,Elijah Salomon,Auge Nur Für Dich,-,43,1,,,,
44,down,Bob Marley & The Wailers,Redemption Song,26,25,80,,,,
45,down,Colonel Reyel,Toutes les nuits,9,3,74,,,,
46,up,Seeed,Dancehall Caballeros,78,35,66,,,,
47,up,Protoje,Love Gone Cold (feat. Sevana),54,41,74,,,,
48,up,Ziggy Marley,Love Is My Religion,55,41,43,,,,
49,up,Moonraisers,Earth Song,56,43,69,,,,
50,-,Seeed,Aufstehn!,-,8,73,,,,
51,up,Jimmy Cliff,Vietnam,60,42,42,,,,
52,up,Open Season,Step By Step,58,30,74,,,,
53,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,17,70,,,,
54,up,Eddy Grant,Gimme Hope Jo'Anna,70,6,61,,,,
55,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,86,47,69,,,,
56,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",95,46,39,,,,
57,up,Bob Marley & The Wailers,Jamming,88,33,75,,,,
58,down,Seeed,Ding,20,5,74,,,,
59,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),52,37,77,,,,
60,up,Dub Inc,Rude Boy,96,49,65,,,,
61,down,Phenomden,Lied im Ohr,24,7,73,,,,
62,down,Gentleman,It No Pretty,57,38,73,,,,
63,down,Phenomden,Eiland,28,9,76,,,,
64,up,Ohrbooten,Autobahn,100,19,63,,,,
65,-,Alpha Blondy,I Wish You Were Here,-,39,35,,,,
66,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),64,6,5,,,,
67,-,Small Jam,Vinari Seu (feat. HT),-,67,1,,,,
68,down,Gentleman,Schöner Tag,16,1,17,,,,
69,-,Ziggy Marley,Fly Rasta (Live at KCRW),-,69,1,,,,
70,-,Fusion Square Garden,Lieber Hüt,-,70,1,,,,
71,-,"Pharao, OG Merks & Brandish",Fresh & Clean,-,71,1,,,,
72,-,Bob Marley,Small Axe,-,72,1,,,,
73,-,Deliman,Mary Jane,-,73,1,,,,
74,-,Busy Signal,Bang Bung (feat. Bounty Killer),-,74,1,,,,
75,-,Tavo DJ,Dancehall Global Mix,-,75,1,,,,
76,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),85,19,78,,,,
77,-,Inner Circle,Games People Play,-,15,48,,,,
78,down,Seeed,Music Monks,47,13,72,,,,
79,-,Moonraisers,Hotel California,-,25,49,,,,
80,-,Sean Paul,Give It Up to Me (Radio Version),-,61,52,,,,
81,down,Phenomden & Lee Everton,Nöd gnueg vo dir,50,14,73,,,,
82,-,Alborosie,Walking,-,82,1,,,,
83,-,The Refrescos,Aquí No Hay Playa,-,83,1,,,,
84,up,Sean Paul,Ever Blazin',93,45,57,,,,
85,-,Kolohe Kai,Natural High (Dub),-,85,1,,,,
86,down,Ziggy Marley,True to Myself,53,19,71,,,,
87,-,The Tennors,Another Scorcher,-,87,1,,,,
88,down,Colonel Reyel,Toi et moi,59,15,70,,,,
89,-,Jimmy Cliff,Many Rivers to Cross,-,58,33,,,,
90,-,Colonel Reyel,Aurélie,-,59,52,,,,
91,up,Sean Paul,Temperature,94,53,59,,,,
92,up,Stereo Luchs,Ziitreis,99,23,64,,,,
93,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,63,25,,,,
94,up,Seeed,Schwinger,98,18,56,,,,
95,up,Culcha Candela,Move It,97,34,4,,,,
96,-,Protoje,Who Knows (feat. Chronixx),-,85,11,,,,
97,-,Famara,Super Natural,-,26,50,,,,
98,-,Phenomden,Gangdalang,-,72,38,,,,
99,-,Phenomden,Schriibe,-,69,43,,,,
100,-,Phenomden,Nume Drum,-,77,27,,,,
