Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,35,,,,
2,up,Shaggy,Boombastic,3,1,101,,,,
3,down,Dodo,Hippie-Bus,2,1,101,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,6,1,95,,,,
5,down,Colonel Reyel,Celui,4,2,101,,,,
6,down,Seeed,Augenbling (Single Version),5,1,82,,,,
7,up,Phenomden,Stah da,7,2,94,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,99,,,,
9,up,Colonel Reyel,Toutes les nuits,38,3,87,,,,
10,up,Gentleman,You Remember (Instrumental),20,7,90,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,14,1,101,,,,
12,up,Bob Marley & The Wailers,Is This Love,26,2,101,,,,
13,down,Gentleman,You Remember,9,7,101,,,,
14,down,Seeed,Augenbling,10,1,101,,,,
15,down,Dodo,Zürimaa,11,5,101,,,,
16,down,Seeed,Ding,12,3,95,,,,
17,down,Moonraisers,Rise Up (Moonraisers Remix),13,4,94,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,101,,,,
19,down,Seeed,Ding,15,5,89,,,,
20,up,Kevin Lyttle,Turn Me On,89,6,94,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,24,1,101,,,,
22,up,Gyptian,Hold You (Hold Yuh),40,6,99,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,25,6,101,,,,
24,up,UB40,Red Red Wine (Edit),31,8,98,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,14,100,,,,
26,down,Seeed,Aufstehn!,16,8,90,,,,
27,down,Patrice,Soulstorm,18,15,101,,,,
28,down,Phenomden,Eiland,21,9,90,,,,
29,-,Tom Frager,Lady Mélody,-,8,73,,,,
30,down,Gentleman,To the Top (feat. Christopher Martin),22,17,96,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,18,100,,,,
32,down,Sinsemilia,Tout le bonheur du monde,28,11,101,,,,
33,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,19,99,,,,
34,down,Jimmy Cliff,Reggae Night,29,10,89,,,,
35,down,Dodo,Nagellack,30,11,94,,,,
36,down,Philipp Albrecht,Fründin,33,13,85,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),34,12,98,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,27,90,,,,
39,down,Dodo,Hardbrugg (feat. Rita Roof),35,5,96,,,,
40,down,Bob Marley & The Wailers,Iron Lion Zion,36,18,98,,,,
41,-,Koffee,West Indies,-,41,1,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,11,98,,,,
43,down,Million Stylez,Miss Fatty,39,14,86,,,,
44,down,Bob Marley & The Wailers,Redemption Song,42,25,98,,,,
45,down,Seeed,Music Monks,41,13,90,,,,
46,down,Culcha Candela,Berlin City Girl,32,12,44,,,,
47,down,Seeed,Dancehall Caballeros,43,35,83,,,,
48,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),63,37,95,,,,
49,down,Ziggy Marley,True to Myself,44,19,89,,,,
50,-,Alpha Blondy,I Wish You Were Here,-,39,49,,,,
51,down,Gentleman,It No Pretty,47,38,91,,,,
52,down,Protoje,Love Gone Cold (feat. Sevana),49,41,92,,,,
53,down,Ziggy Marley,Love Is My Religion,50,41,61,,,,
54,down,Moonraisers,Earth Song,51,43,85,,,,
55,down,Open Season,Step By Step,52,30,92,,,,
56,up,Dodo,Leu vo Züri,59,28,97,,,,
57,down,Jimmy Cliff,Vietnam,48,42,60,,,,
58,down,Colonel Reyel,Toi et moi,53,15,84,,,,
59,-,Phenomden,Lied im Ohr,-,7,87,,,,
60,-,Chi Ching Ching,Sky High,-,60,1,,,,
61,-,Teejay & TroyBoss,Bitcoin,-,61,1,,,,
62,-,PeniDean,The Ride,-,62,1,,,,
63,-,Popcaan,Live Some Life,-,63,1,,,,
64,-,Yovanko,"Mix Discoteca, Vol. 2",-,64,1,,,,
65,-,Sandra Rippstein,Stand uuf,-,65,1,,,,
66,-,Chronic Law,Fraud,-,66,1,,,,
67,-,Les Guetteurs,Mama,-,67,1,,,,
68,-,Les Guetteurs,Guetteur,-,68,1,,,,
69,-,Shaneil Muir,Not Worth It,-,69,1,,,,
70,-,Bugle & Jahmiel,Connected,-,70,1,,,,
71,-,Kevin Lawrence,Run Run,-,71,1,,,,
72,-,Ikaika Beamer,Where We Roots (feat. Peni Dean),-,72,1,,,,
73,-,Swashii,Fake News,-,73,1,,,,
74,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,17,87,,,,
75,-,"Jahnaton, Tiwony & Fefe Typical",Victimes,-,75,1,,,,
76,-,Clancy Eccles,Fatty Fatty,-,76,1,,,,
77,-,DJ Tunez & J. Anthoni,Differently,-,77,2,,,,
78,-,Smiley Culture,Nuclear Weapon,-,78,1,,,,
79,-,Moyann,Vanilla (Raw),-,79,1,,,,
80,-,Officially Legal,Mr & Mrs Brown Skin (feat. Ms. A & Ty Jackson),-,80,1,,,,
81,-,New Reb,Malama Aina (feat. Peni Dean & Matt Liufau),-,81,1,,,,
82,-,Smiley Culture,Westland Helicopter,-,82,1,,,,
83,-,Teddyson John & Skinny Fabulous,People Business,-,83,1,,,,
84,-,Bob Marley & The Wailers,Trenchtown Rock (Live),-,84,1,,,,
85,-,Smiley Culture,Cockney Translator,-,85,1,,,,
86,-,General Levy,Gal U2 Rude,-,86,1,,,,
87,-,Ric Carbi,Rock My World,-,87,1,,,,
88,-,"Munga Honorable, Teejay, Pionear & Luigi Society",Mind Pon Di Millions (Remix),-,88,1,,,,
89,-,Smiley Culture,Police Officer 1986,-,89,1,,,,
90,-,Lucky Dube,I've Got You Babe (Live),-,90,1,,,,
91,down,Bob Marley & The Wailers,Jamming,64,33,91,,,,
92,down,Eddy Grant,Gimme Hope Jo'Anna,57,6,78,,,,
93,-,Sean Paul,Ever Blazin',-,45,70,,,,
94,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,55,47,85,,,,
95,-,Inner Circle,Sweat (A La La La La Long),-,22,81,,,,
96,-,Dodo,Brütigam (feat. Dabu Fantastic),-,4,91,,,,
97,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",56,46,54,,,,
98,down,Sean Paul,Temperature,58,53,72,,,,
99,down,Dub Inc,Rude Boy,61,49,80,,,,
100,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),62,19,93,,,,
