Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,2,1,35,,,,
2,up,Shaggy,Boombastic,10,1,35,,,,
3,up,Colonel Reyel,Celui,4,2,35,,,,
4,down,Jawsh 685,Laxed (Siren Beat),1,1,6,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,6,1,35,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,34,,,,
7,-,Sgaffy,Gr8 Gang,-,7,1,,,,
8,up,Colonel Reyel,Toutes les nuits,9,3,30,,,,
9,up,Gentleman,You Remember (Instrumental),38,7,33,,,,
10,up,Gentleman,You Remember,12,7,35,,,,
11,up,Seeed,Ding,13,3,34,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,1,35,,,,
13,up,Moonraisers,Rise Up (Moonraisers Remix),14,4,30,,,,
14,up,Dodo,Zürimaa,15,5,35,,,,
15,down,Seeed,Augenbling,3,1,35,,,,
16,up,Seeed,Ding,16,5,32,,,,
17,up,Kevin Lyttle,Turn Me On,19,6,32,,,,
18,up,Gyptian,Hold You (Hold Yuh),23,6,34,,,,
19,up,Phenomden,Lied im Ohr,24,7,29,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,35,,,,
21,up,Seeed,Aufstehn!,25,8,34,,,,
22,up,Patrice,Soulstorm,26,15,35,,,,
23,up,Phenomden,Eiland,28,9,31,,,,
24,up,Gentleman,Ahoi,27,7,3,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,20,1,35,,,,
26,up,Gentleman,To the Top (feat. Christopher Martin),29,17,30,,,,
27,-,Seeed,Augenbling (Single Version),-,1,30,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,18,34,,,,
29,down,Bob Marley & The Wailers,Is This Love,22,2,35,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,11,32,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,21,6,35,,,,
32,up,Bob Marley & The Wailers,Iron Lion Zion,33,18,32,,,,
33,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),43,19,34,,,,
34,up,Jimmy Cliff,Reggae Night,64,10,29,,,,
35,up,Dodo,Nagellack,42,11,30,,,,
36,down,Dodo,Brütigam (feat. Dabu Fantastic),17,4,32,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),37,12,32,,,,
38,down,Phenomden,Stah da,5,2,33,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,27,28,,,,
40,down,Sinsemilia,Tout le bonheur du monde,18,11,35,,,,
41,down,Tryö,Désolé pour hier soir,30,23,34,,,,
42,up,Dodo,Hardbrugg (feat. Rita Roof),44,5,30,,,,
43,up,Million Stylez,Miss Fatty,45,14,25,,,,
44,down,UB40,Red Red Wine (Edit),35,8,32,,,,
45,up,J Boog,Let's Do It Again,48,2,32,,,,
46,up,Dodo,Leu vo Züri,51,28,32,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,9,27,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,14,34,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,19,33,,,,
50,-,Skarra Mucci,Movie Star (feat. Delroy Wilson),-,50,1,,,,
51,-,Beenie Man,Zungguzungguguzungguzeng,-,51,1,,,,
52,up,Tryö,Toi et moi,54,36,30,,,,
53,up,Seeed,Dancehall Caballeros,55,35,30,,,,
54,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),58,37,32,,,,
55,up,Gentleman,It No Pretty,79,38,29,,,,
56,up,Protoje,Love Gone Cold (feat. Sevana),81,41,30,,,,
57,up,Tryö,Ce que l'on s'aime,99,47,27,,,,
58,down,Bob Marley & The Wailers,Jamming,56,33,32,,,,
59,up,Colonel Reyel,Toi et moi,100,15,29,,,,
60,down,Bob Marley & The Wailers,Redemption Song,50,25,32,,,,
61,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),96,17,29,,,,
62,down,Philipp Albrecht,Fründin,36,13,29,,,,
63,-,Lila Iké,I Spy,-,5,5,,,,
64,-,Medial Banana,Môžem Všetko,-,64,1,,,,
65,-,Æther Kombo,Déjà-vu (feat. Farce),-,65,1,,,,
66,down,Eddy Grant,Gimme Hope Jo'Anna,60,6,25,,,,
67,-,Burning Heads,Spanic,-,67,1,,,,
68,-,Rastamix,Jamaica Moon,-,68,1,,,,
69,-,Daddy Andre,Ki Jamaica (feat. Lyton Namubiru),-,69,1,,,,
70,-,Maxi Priest,Cheater,-,70,1,,,,
71,-,Sister Nancy,Bam Bam,-,4,1,,,,
72,down,Seeed,Music Monks,49,13,29,,,,
73,down,Phenomden & Lee Everton,Nöd gnueg vo dir,53,14,31,,,,
74,-,Ziggy Marley,True to Myself,-,19,29,,,,
75,-,Symarip,Skinhead Girl,-,75,1,,,,
76,up,Sean Paul,Ever Blazin',98,45,23,,,,
77,-,Easy Star All-Stars,Wanna Be Startin' Somethin' (feat. JoWil & Ruff Scott),-,77,1,,,,
78,up,Open Season,Step By Step,80,30,31,,,,
79,-,Ziggy Marley,Love Is My Religion (Acoustic Version),-,50,28,,,,
80,-,Chezidek,Go Away,-,80,1,,,,
81,-,Rebellion the Recaller,Woman,-,81,1,,,,
82,-,Natty King,Powers,-,82,1,,,,
83,-,Reemah,I Won't,-,83,1,,,,
84,-,Ryon,Gardiens de la paix,-,84,1,,,,
85,-,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",-,85,1,,,,
86,-,Sugar Minott,Herb Man Hustling,-,86,1,,,,
87,-,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner) [Buskilaz & Kybba Remix],-,87,1,,,,
88,-,Steely & Clevie,Smile (feat. The Silvertones),-,88,1,,,,
89,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,47,28,,,,
90,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",-,53,28,,,,
91,-,Sean Paul,Temperature,-,53,23,,,,
92,-,Ohrbooten,Autobahn,-,19,25,,,,
93,-,Seeed,Schwinger,-,18,21,,,,
94,-,Stereo Luchs,Ziitreis,-,23,26,,,,
95,-,Inner Circle,Games People Play,-,15,16,,,,
96,-,Stereo Luchs,Dame,-,57,14,,,,
97,-,Moonraisers,Hotel California,-,25,18,,,,
98,-,Colonel Reyel,Aurélie,-,59,20,,,,
99,-,Sean Paul,Give It Up to Me (Radio Version),-,61,20,,,,
100,-,Famara,Super Natural,-,26,19,,,,
