Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,47,,,,
2,up,Dodo,Hippie-Bus,3,1,113,,,,
3,down,Seeed,Augenbling,2,1,113,,,,
4,up,Colonel Reyel,Celui,5,2,113,,,,
5,up,Seeed,Augenbling (Single Version),6,1,91,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,1,107,,,,
7,up,Phenomden,Stah da,8,2,106,,,,
8,down,Shaggy,Boombastic,4,1,113,,,,
9,up,Colonel Reyel,Toutes les nuits,10,3,96,,,,
10,up,Tom Frager,Lady Mélody,11,8,83,,,,
11,up,Gentleman,You Remember,13,7,113,,,,
12,up,Dodo,Zürimaa,15,5,113,,,,
13,up,Seeed,Ding,14,3,104,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,113,,,,
15,up,Moonraisers,Rise Up (Moonraisers Remix),51,4,106,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,12,1,113,,,,
17,up,Dodo,Brütigam (feat. Dabu Fantastic),17,4,103,,,,
18,up,Seeed,Ding,37,5,98,,,,
19,up,Kevin Lyttle,Turn Me On,20,6,105,,,,
20,up,Gyptian,Hold You (Hold Yuh),30,6,110,,,,
21,up,Phenomden,Lied im Ohr,21,7,99,,,,
22,up,Seeed,Aufstehn!,23,8,102,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,22,6,113,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,14,112,,,,
25,up,Patrice,Soulstorm,26,15,113,,,,
26,up,Phenomden,Eiland,50,9,100,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,18,1,113,,,,
28,down,Bob Marley & The Wailers,Is This Love,19,2,113,,,,
29,up,Gentleman,To the Top (feat. Christopher Martin),40,17,108,,,,
30,down,Sinsemilia,Tout le bonheur du monde,25,11,113,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,19,111,,,,
32,down,Sean Paul,No Lie (feat. Dua Lipa),9,2,111,,,,
33,down,Jimmy Cliff,Reggae Night,29,10,101,,,,
34,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,18,112,,,,
35,down,Dodo,Nagellack,32,11,104,,,,
36,down,UB40,Red Red Wine (Edit),34,8,110,,,,
37,up,Philipp Albrecht,Fründin,78,13,94,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),33,12,110,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,27,102,,,,
40,down,Bob Marley & The Wailers,Iron Lion Zion,27,18,110,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,11,110,,,,
42,down,Million Stylez,Miss Fatty,38,14,98,,,,
43,down,Seeed,Music Monks,41,13,102,,,,
44,up,Sinsémilia,Tout le bonheur du monde (30 ans),44,34,35,,,,
45,down,J Boog,Let's Do It Again,43,2,103,,,,
46,down,Phenomden & Lee Everton,Nöd gnueg vo dir,45,14,96,,,,
47,up,Seeed,Dancehall Caballeros,47,35,93,,,,
48,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),48,37,107,,,,
49,down,Dodo,Leu vo Züri,46,28,109,,,,
50,down,Ziggy Marley,True to Myself,49,19,101,,,,
51,down,Bob Marley & The Wailers,Redemption Song,42,25,110,,,,
52,up,Gentleman,It No Pretty,52,38,103,,,,
53,down,Inner Circle,Sweat (A La La La La Long),39,22,92,,,,
54,down,Protoje,Love Gone Cold (feat. Sevana),53,41,104,,,,
55,-,Sly & Robbie,Trip-Let,-,55,1,,,,
56,down,Open Season,Step By Step,54,30,104,,,,
57,down,Ziggy Marley,Love Is My Religion,55,41,73,,,,
58,down,Moonraisers,Earth Song,57,43,97,,,,
59,down,Jimmy Cliff,Vietnam,56,42,72,,,,
60,down,Colonel Reyel,Toi et moi,58,15,96,,,,
61,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,17,99,,,,
62,down,Eddy Grant,Gimme Hope Jo'Anna,60,6,89,,,,
63,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),63,19,105,,,,
64,up,Sean Paul,Temperature,66,53,83,,,,
65,up,Ohrbooten,Autobahn,70,19,88,,,,
66,up,Dub Inc,Rude Boy,68,49,92,,,,
67,down,Stereo Luchs,Ziitreis,61,23,86,,,,
68,down,Bob Marley & The Wailers,Jamming,64,33,103,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",65,46,66,,,,
70,down,Inner Circle,Games People Play,67,15,71,,,,
71,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,62,47,97,,,,
72,down,Seeed,Schwinger,69,18,79,,,,
73,-,Toots & The Maytals,Pressure Drop (Live),-,73,1,,,,
74,-,Chronic Law,Still a Bleed,-,74,1,,,,
75,-,R-DUG,Dilkash,-,75,1,,,,
76,-,Sgaffy,Gr8 Gang,-,7,7,,,,
77,-,"Kitty, Daisy & Lewis",Silent Night,-,77,1,,,,
78,-,Freedom Dub & DJ Leao,Dance Monkey,-,78,1,,,,
79,down,Moonraisers,Hotel California,75,25,74,,,,
80,-,Rygin King,7fall Many Rise,-,80,1,,,,
81,-,JAMBOREEE,Rising Sun (Dub Version),-,81,1,,,,
82,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,30,1,,,,
83,down,Jimmy Cliff,Many Rivers to Cross,76,58,58,,,,
84,-,Gentleman,Superior,-,71,42,,,,
