Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,64,,,,
2,up,Dodo,Hippie-Bus,2,1,130,,,,
3,up,Colonel Reyel,Celui,6,2,130,,,,
4,up,Shaggy,Boombastic,4,1,130,,,,
5,up,Seeed,Augenbling (Single Version),7,1,105,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,3,1,124,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,127,,,,
8,down,Seeed,Augenbling,5,1,130,,,,
9,up,Colonel Reyel,Toutes les nuits,9,3,113,,,,
10,up,Tom Frager,Lady Mélody,10,8,95,,,,
11,up,Gentleman,You Remember,12,7,130,,,,
12,up,Dodo,Zürimaa,13,5,129,,,,
13,up,Seeed,Ding,14,3,121,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,130,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,17,1,130,,,,
16,up,Dodo,Brütigam (feat. Dabu Fantastic),18,4,120,,,,
17,up,Seeed,Ding,19,5,112,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,21,1,130,,,,
19,up,Bob Marley & The Wailers,Is This Love,20,2,130,,,,
20,up,Gyptian,Hold You (Hold Yuh),22,6,126,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,26,6,130,,,,
22,up,Phenomden,Lied im Ohr,23,7,115,,,,
23,up,Seeed,Aufstehn!,25,8,117,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,14,129,,,,
25,up,Sinsemilia,Tout le bonheur du monde,37,11,130,,,,
26,up,Phenomden,Eiland,67,9,116,,,,
27,up,Gentleman,To the Top (feat. Christopher Martin),28,17,125,,,,
28,down,Patrice,Soulstorm,27,15,130,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,18,129,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,19,128,,,,
31,up,Jimmy Cliff,Reggae Night,32,10,118,,,,
32,up,Dodo,Nagellack,33,11,119,,,,
33,up,UB40,Red Red Wine (Edit),34,8,127,,,,
34,up,Philipp Albrecht,Fründin,94,13,110,,,,
35,-,Phenomden,Stah da,-,2,121,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),35,12,127,,,,
37,down,Dodo,Hardbrugg (feat. Rita Roof),36,5,123,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,27,117,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,11,127,,,,
40,down,Gentleman,You Remember (Instrumental),11,7,112,,,,
41,down,Bob Marley & The Wailers,Iron Lion Zion,31,18,127,,,,
42,up,Seeed,Music Monks,42,13,117,,,,
43,up,Dodo,Leu vo Züri,43,28,126,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,9,38,,,,
45,-,Turbulence,They Say,-,45,1,,,,
46,down,Bob Marley & The Wailers,Redemption Song,41,25,127,,,,
47,up,Sinsémilia,Tout le bonheur du monde (30 ans),47,34,49,,,,
48,down,J Boog,Let's Do It Again,45,2,120,,,,
49,down,Seeed,Dancehall Caballeros,48,35,109,,,,
50,down,Moonraisers,Rise Up (Moonraisers Remix),15,4,123,,,,
51,down,Ziggy Marley,True to Myself,49,19,118,,,,
52,down,Gentleman,It No Pretty,50,38,120,,,,
53,down,Protoje,Love Gone Cold (feat. Sevana),51,41,121,,,,
54,down,Ziggy Marley,Love Is My Religion,52,41,90,,,,
55,down,Moonraisers,Earth Song,53,43,114,,,,
56,down,Colonel Reyel,Toi et moi,55,15,113,,,,
57,up,Bob Marley & The Wailers,Jamming,62,33,119,,,,
58,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,57,47,114,,,,
59,up,Dub Inc,Rude Boy,60,49,109,,,,
60,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,103,,,,
61,down,Sean Paul,Temperature,58,53,97,,,,
62,up,Seeed,Schwinger,64,18,94,,,,
63,up,Inner Circle,Games People Play,66,15,85,,,,
64,up,Ohrbooten,Autobahn,65,19,105,,,,
65,down,Jimmy Cliff,Vietnam,59,42,89,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",68,46,83,,,,
67,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,18,6,,,,
68,-,Elijah Salomon,Nüüt Chan Ois Tränne,-,15,4,,,,
69,up,Moonraisers,Hotel California,76,25,89,,,,
70,up,Jimmy Cliff,Many Rivers to Cross,84,58,73,,,,
71,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),75,37,124,,,,
72,down,Alpha Blondy,I Wish You Were Here,63,39,72,,,,
73,-,Little Lenny,Gun In a Baggy,-,73,1,,,,
74,down,Million Stylez,Miss Fatty,40,14,113,,,,
75,up,Inner Circle,Sweat (A La La La La Long),93,22,108,,,,
76,-,Nervz,High Grade,-,76,1,,,,
77,down,Stereo Luchs,Ziitreis,61,23,102,,,,
78,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),56,19,122,,,,
79,down,Phenomden & Lee Everton,Nöd gnueg vo dir,44,14,107,,,,
80,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,17,116,,,,
81,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),96,62,34,,,,
82,-,Colonel Reyel,Aurélie,-,59,82,,,,
83,up,Famara,Super Natural,98,26,73,,,,
84,-,Phenomden,Roots,-,21,61,,,,
85,up,Sean Paul,Ever Blazin',95,45,91,,,,
86,-,Stereo Luchs,Dame,-,57,67,,,,
87,up,Sean Paul,Give It Up to Me (Radio Version),92,61,84,,,,
88,-,Open Season,Step By Step,-,30,119,,,,
