Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),4,1,7,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,12,1,36,,,,
3,down,Dodo,Hippie-Bus,1,1,36,,,,
4,down,Colonel Reyel,Celui,3,2,36,,,,
5,up,Seeed,Augenbling,15,1,36,,,,
6,down,Shaggy,Boombastic,2,1,36,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,5,1,36,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,2,35,,,,
9,down,Colonel Reyel,Toutes les nuits,8,3,31,,,,
10,up,Gentleman,You Remember,10,7,36,,,,
11,up,Seeed,Ding,11,3,35,,,,
12,up,Moonraisers,Rise Up (Moonraisers Remix),13,4,31,,,,
13,up,Dodo,Zürimaa,14,5,36,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,36,,,,
15,up,Dodo,Brütigam (feat. Dabu Fantastic),36,4,33,,,,
16,up,Seeed,Ding,16,5,33,,,,
17,up,Phenomden,Stah da,38,2,34,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,31,6,36,,,,
19,down,Gyptian,Hold You (Hold Yuh),18,6,35,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,11,33,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,25,1,36,,,,
22,up,Bob Marley & The Wailers,Is This Love,29,2,36,,,,
23,up,Seeed,Augenbling (Single Version),27,1,31,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,14,35,,,,
25,down,Seeed,Aufstehn!,21,8,35,,,,
26,down,Gentleman,Ahoi,24,7,4,,,,
27,-,Tom Frager,Lady Mélody,-,8,26,,,,
28,up,Bob Marley & The Wailers,Redemption Song,60,25,33,,,,
29,down,Gentleman,To the Top (feat. Christopher Martin),26,17,31,,,,
30,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,18,35,,,,
31,down,Patrice,Soulstorm,22,15,36,,,,
32,up,Bob Marley & The Wailers,Iron Lion Zion,32,18,33,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),37,12,33,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,27,29,,,,
35,up,Dodo,Hardbrugg (feat. Rita Roof),42,5,31,,,,
36,up,Sinsemilia,Tout le bonheur du monde,40,11,36,,,,
37,down,Kevin Lyttle,Turn Me On,17,6,33,,,,
38,up,Million Stylez,Miss Fatty,43,14,26,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,9,28,,,,
40,up,J Boog,Let's Do It Again,45,2,33,,,,
41,up,Dodo,Leu vo Züri,46,28,33,,,,
42,up,Tryö,Toi et moi,52,36,31,,,,
43,down,Sgaffy,Gr8 Gang,7,7,2,,,,
44,up,Seeed,Dancehall Caballeros,53,35,31,,,,
45,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),54,37,33,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,19,34,,,,
47,up,Ziggy Marley,True to Myself,74,19,30,,,,
48,up,Gentleman,It No Pretty,55,38,30,,,,
49,up,Protoje,Love Gone Cold (feat. Sevana),56,41,31,,,,
50,down,Phenomden,Lied im Ohr,19,7,30,,,,
51,down,UB40,Red Red Wine (Edit),44,8,33,,,,
52,down,Tryö,Désolé pour hier soir,41,23,35,,,,
53,up,Tryö,Ce que l'on s'aime,57,47,28,,,,
54,up,Colonel Reyel,Toi et moi,59,15,30,,,,
55,down,Gentleman,You Remember (Instrumental),9,7,34,,,,
56,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),33,19,35,,,,
57,up,Sean Paul,Ever Blazin',76,45,24,,,,
58,-,Guillaume Hoarau,Paname,-,6,4,,,,
59,-,The Movement,Remember (The Return),-,59,1,,,,
60,-,Gentleman,Rise Up,-,1,15,,,,
61,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,17,30,,,,
62,-,Inner Circle,Sweat (A La La La La Long),-,22,30,,,,
63,-,Collie Herb,Los,-,63,1,,,,
64,-,Yvonne Curtis,Who You Gonna Run To,-,64,1,,,,
65,-,Sevana,If You Only Knew,-,65,1,,,,
66,-,Jah Cure,Rock the Boat,-,66,1,,,,
67,-,Danjah,Lord & Savior,-,67,1,,,,
68,-,Jahmiel,No Other,-,68,1,,,,
69,-,Bad Gyal & Govana,Open the Door (feat. Dj Papis),-,69,1,,,,
70,-,Skip,Butterfly (feat. ThiefInTheNight),-,70,1,,,,
71,-,Bezegol,Era Tão Bom,-,71,1,,,,
72,down,Phenomden,Eiland,23,9,32,,,,
73,-,Daddy Andre,Sikikukweeka,-,73,1,,,,
74,-,Xana Romeo,Born in Sin,-,74,1,,,,
75,-,Luciano,The Music (feat. Jesse Royal),-,75,2,,,,
76,-,Govana,Likkle Bit a Money,-,76,1,,,,
77,-,Donny Duardo,Nasty,-,77,1,,,,
78,-,Jahmiel & Week.Day,We Alone,-,78,1,,,,
79,down,Jimmy Cliff,Reggae Night,34,10,30,,,,
80,down,Open Season,Step By Step,78,30,32,,,,
81,-,Fantan Mojah,Worthy to Be Praise,-,81,1,,,,
82,-,Projexx,Stronger,-,82,1,,,,
83,down,Eddy Grant,Gimme Hope Jo'Anna,66,6,26,,,,
84,down,Dodo,Nagellack,35,11,31,,,,
85,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,89,47,29,,,,
86,-,Projexx,Lef Dem to Time,-,86,1,,,,
87,-,Masicka & Dunw3ll,Just a Minute,-,87,1,,,,
88,-,"Lion D, Million Stylez & Danjah",Stay Woke,-,75,1,,,,
89,-,Rayge,The Truth,-,89,1,,,,
90,-,Kashief Lindo,Human Life,-,90,1,,,,
91,-,Masicka,Diplomat (feat. Bounty Killer),-,91,1,,,,
92,down,Bob Marley & The Wailers,Jamming,58,33,33,,,,
93,-,Dub Inc,Rude Boy,-,49,26,,,,
94,down,Ziggy Marley,Love Is My Religion (Acoustic Version),79,50,29,,,,
95,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",90,53,29,,,,
96,-,Shaggy,Strength of a Woman,-,55,23,,,,
97,-,Jimmy Cliff,Vietnam,-,42,1,,,,
98,down,Sean Paul,Temperature,91,53,24,,,,
99,down,Ohrbooten,Autobahn,92,19,26,,,,
100,down,Seeed,Schwinger,93,18,22,,,,
