Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,199,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,3,1,189,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,133,,,,
4,up,Phenomden,Stah da,4,2,183,,,,
5,up,Colonel Reyel,Toutes les nuits,5,3,175,,,,
6,-,Seeed,Ding,-,3,177,,,,
7,down,Seeed,Ding,6,5,175,,,,
8,down,Kevin Lyttle,Turn Me On,7,6,177,,,,
9,down,Phenomden,Lied im Ohr,8,7,184,,,,
10,down,Gyptian,Hold You (Hold Yuh),9,6,193,,,,
11,down,Seeed,Aufstehn!,10,8,185,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),13,12,193,,,,
13,up,Philipp Albrecht,Fründin,14,13,171,,,,
14,up,Dodo,Hardbrugg (feat. Rita Roof),15,5,186,,,,
15,up,Million Stylez,Miss Fatty,16,14,177,,,,
16,up,Seeed,Music Monks,17,13,179,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,9,105,,,,
18,down,Dodo,Nagellack,12,11,184,,,,
19,up,Phenomden & Lee Everton,Nöd gnueg vo dir,19,14,166,,,,
20,up,Colonel Reyel,Toi et moi,20,15,182,,,,
21,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),21,17,183,,,,
22,up,UB40,Red Red Wine (Edit),22,8,193,,,,
23,up,Eddy Grant,Gimme Hope Jo'Anna,23,6,168,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,25,1,199,,,,
25,down,Ziggy Marley,True to Myself,24,19,182,,,,
26,down,Phenomden,Eiland,11,9,183,,,,
27,-,Seeed,Augenbling,-,1,198,,,,
28,down,Inner Circle,Games People Play,26,15,147,,,,
29,down,Seeed,Schwinger,27,18,163,,,,
30,down,Ohrbooten,Autobahn,28,19,173,,,,
31,-,Janeel Mills,Holding Strong,-,31,1,,,,
32,-,DJ DAVI STYLE,Melo De Amor Verdadeiro,-,32,1,,,,
33,-,Baba Turc & Young ill,Mr. Kim,-,33,1,,,,
34,-,Byron Messia,Talibans (Spaceship Billy Amapiano Mix),-,34,1,,,,
35,-,Marvin Priest,Crazy Love,-,35,1,,,,
36,-,Dj Young Mty & Marianay,Matanga,-,36,1,,,,
37,up,Phenomden,Roots,39,21,80,,,,
38,-,Kailash,Swept Away,-,38,1,,,,
39,-,Khalia,Waiting On You,-,39,1,,,,
40,-,Common Kings,Stay With Me,-,40,1,,,,
41,-,Jimmy Tanaki,It's a Beautiful Day,-,41,1,,,,
42,-,Trinidad Ghost & Travis World,More Zessing (Zesser),-,42,1,,,,
43,-,"Jerrih, Giobro & Contrass",Gimmi Dat (feat. Panda Cat),-,43,1,,,,
