Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,52,,,,
2,up,Gentleman,Staubsauger,32,2,2,,,,
3,up,Seeed,Augenbling,10,1,52,,,,
4,down,Colonel Reyel,Celui,3,2,52,,,,
5,down,Seeed,Augenbling (Single Version),4,1,44,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,17,1,52,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,5,1,50,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,51,,,,
9,up,Colonel Reyel,Toutes les nuits,9,3,45,,,,
10,down,Phenomden,Stah da,6,2,48,,,,
11,up,Gentleman,You Remember (Instrumental),19,7,46,,,,
12,down,Gentleman,You Remember,11,7,52,,,,
13,down,Shaggy,Boombastic,2,1,52,,,,
14,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,4,,,,
15,down,Moonraisers,Rise Up (Moonraisers Remix),13,4,45,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,52,,,,
17,down,Dodo,Zürimaa,14,5,52,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,8,1,52,,,,
19,up,Bob Marley & The Wailers,Is This Love,20,2,52,,,,
20,up,Gyptian,Hold You (Hold Yuh),21,6,51,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,22,6,52,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,14,51,,,,
23,down,Seeed,Ding,12,3,51,,,,
24,up,Sinsemilia,Tout le bonheur du monde,27,11,52,,,,
25,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,18,51,,,,
26,up,Gentleman,To the Top (feat. Christopher Martin),28,17,47,,,,
27,up,Tryö,Désolé pour hier soir,30,23,51,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,19,50,,,,
29,down,Dodo,Brütigam (feat. Dabu Fantastic),16,4,49,,,,
30,up,Bob Marley & The Wailers,Iron Lion Zion,39,18,49,,,,
31,down,Seeed,Ding,18,5,47,,,,
32,down,Jimmy Cliff,Reggae Night,31,10,45,,,,
33,up,Philipp Albrecht,Fründin,34,13,44,,,,
34,-,Seeed,Release,-,34,1,,,,
35,down,Phenomden,Lied im Ohr,23,7,46,,,,
36,down,Patrice,Soulstorm,24,15,52,,,,
37,up,Seeed,Aufstehn!,42,8,49,,,,
38,up,Inner Circle,Sweat (A La La La La Long),48,22,46,,,,
39,down,Dodo,Nagellack,33,11,47,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,27,41,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),35,12,49,,,,
42,down,Dodo,Hardbrugg (feat. Rita Roof),37,5,47,,,,
43,-,Gentleman,Dem Gone,-,43,2,,,,
44,-,Cookie the Herbalist,Without You,-,44,1,,,,
45,-,André Heller,"Wean, Du Bist A Taschenfeitl",-,45,1,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,11,49,,,,
47,-,Beres Hammond,One Day at a Time,-,47,1,,,,
48,-,Agent Sasco,Jah Jah Children,-,48,1,,,,
49,-,BADDA GENERAL,Zodiac Sign,-,49,1,,,,
50,-,Stevie Face & Anthony B,One Prayer a Day,-,50,1,,,,
51,-,Tony Tuff,Come Fi Mash It,-,51,1,,,,
52,-,Zagga,Worry Dem,-,52,1,,,,
53,-,Pat Kelly,Talk About Love,-,53,1,,,,
54,-,Addis Records & Jah Frozen,For-I-Va,-,54,1,,,,
55,-,Flying Vipers,Two Twenties Clash,-,55,1,,,,
56,-,Shuga,Cease & Sekkle,-,56,1,,,,
57,-,Keith & Tex,Global Politics,-,57,1,,,,
58,-,Johnny Clarke & Flying Vipers,Highest Region,-,58,1,,,,
59,-,Macka B,Either or Either,-,59,1,,,,
60,-,Earth & Stone,Wiser Dub,-,60,1,,,,
61,-,Busy Signal,Juvie Slow Down,-,61,1,,,,
62,-,Earth & Stone,Three Wise Men,-,62,1,,,,
63,-,GREGORY MORRIS,Caribbean Soul Dub,-,63,1,,,,
64,down,Tom Frager,Lady Mélody,47,8,38,,,,
65,-,Jah Vinci,Jah Protect Me Life,-,65,1,,,,
66,-,Manudigital,Mexicali,-,66,1,,,,
67,-,Manudigital,Dub De 13 (feat. Joseph Cotton),-,67,1,,,,
68,-,Manudigital,Eurostar,-,68,1,,,,
69,-,Manudigital,Iztapalapa in Dub (feat. Bungalo Dub),-,69,1,,,,
70,-,Manudigital,Manila,-,70,1,,,,
71,-,Manudigital,Must Get Remixed (feat. Peter Youthman & Ondubground),-,71,1,,,,
72,-,Manudigital,Noumea Hotel Room,-,72,1,,,,
73,-,Manudigital,L'île Aux Canards,-,73,1,,,,
74,-,Kevin Lyttle,Turn Me On,-,6,47,,,,
75,-,Dubmaster Lynch,Get Gal,-,75,1,,,,
76,-,Cali P,Step Out,-,76,1,,,,
77,-,Danny English,What Is to Be (Must Be),-,77,1,,,,
78,-,Norbz,Ragga Vox N Beatbox Riddim (NEW HIP HOP REGGAE INSTRUMENTAL MIX),-,78,1,,,,
79,-,Norbz,Not Sorry (For Smoking My Weed) [RAGGA JUNGLE RIDDIM MIX],-,79,1,,,,
80,-,Beenie Man,Dancehall President,-,80,1,,,,
81,-,Manudigital,Digital Kingston Session (feat. Cali P),-,81,1,,,,
82,-,Phenomden,Eiland,-,9,46,,,,
83,-,Manudigital,Digital Kingston Session (feat. King Kong),-,83,1,,,,
84,-,Tsunami,Stamina,-,84,1,,,,
85,-,Mckeycam,She Wants Me,-,85,1,,,,
86,-,Teacha Dee,Stones and Gems,-,86,1,,,,
87,-,Anthony B,Hail Jah,-,87,1,,,,
88,-,Konshens,Pussyman,-,88,1,,,,
89,-,Charly B.,Champion Sound,-,89,1,,,,
90,-,X-ale,Sunday to Sunday,-,90,1,,,,
91,up,UB40,Red Red Wine (Edit),100,8,49,,,,
92,-,Tee Jay,When We Party,-,92,1,,,,
93,-,Likkle T,What Dat,-,93,1,,,,
94,-,Million Stylez,Miss Fatty,-,14,39,,,,
95,down,Bob Marley & The Wailers,Redemption Song,40,25,49,,,,
96,down,Dodo,Leu vo Züri,43,28,48,,,,
97,down,Tryö,Toi et moi,45,36,46,,,,
98,down,Sean Paul,Ever Blazin',95,45,35,,,,
99,down,Seeed,Music Monks,41,13,43,,,,
100,-,Ziggy Marley,True to Myself,-,19,41,,,,
