Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,214,,,,
2,up,Seeed,Augenbling (Single Version),2,1,183,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,207,,,,
4,up,Phenomden,Stah da,4,2,199,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,151,,,,
6,up,Seeed,Ding,6,3,190,,,,
7,up,Moonraisers,Rise Up (Moonraisers Remix),7,4,200,,,,
8,up,Dodo,Brütigam (feat. Dabu Fantastic),9,4,194,,,,
9,up,UB40,Red Red Wine (Edit),26,8,210,,,,
10,down,Seeed,Ding,8,5,193,,,,
11,down,Kevin Lyttle,Turn Me On,10,6,194,,,,
12,down,Phenomden,Lied im Ohr,11,7,201,,,,
13,down,Gyptian,Hold You (Hold Yuh),12,6,211,,,,
14,down,Seeed,Aufstehn!,13,8,203,,,,
15,up,Seeed,Augenbling,15,1,214,,,,
16,up,Stephen Marley,"Cast The First Stone (feat. Damian ""Jr. Gong"" Marley)",19,16,2,,,,
17,down,Phenomden,Eiland,16,9,201,,,,
18,down,Jimmy Cliff,Reggae Night,17,10,195,,,,
19,up,Philipp Albrecht,Fründin,20,13,187,,,,
20,up,Dodo,Hardbrugg (feat. Rita Roof),21,5,204,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,9,123,,,,
22,up,Seeed,Music Monks,22,13,195,,,,
23,up,Phenomden & Lee Everton,Nöd gnueg vo dir,23,14,184,,,,
24,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,17,201,,,,
25,down,Colonel Reyel,Toi et moi,24,15,200,,,,
26,down,Dodo,Nagellack,18,11,202,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,27,1,217,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,28,6,182,,,,
29,up,Ziggy Marley,True to Myself,29,19,196,,,,
30,-,Jah Defender,Everywhere I Turn,-,30,1,,,,
31,-,Poparzeni Kawą Trzy,Jarosław Ka,-,31,1,,,,
32,-,Delly Ranx,Fire Stick,-,32,1,,,,
33,down,Seeed,Schwinger,30,18,180,,,,
34,down,Ohrbooten,Autobahn,31,19,189,,,,
35,-,Anhellito,MILA,-,35,1,,,,
36,-,Iwaata,25/30,-,36,1,,,,
37,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,37,1,,,,
38,-,KENZY,Baiser salé,-,38,1,,,,
39,-,Vybz Kartel,Gimme Your WhatsApp,-,39,1,,,,
40,-,The Oldians,The Fury Is Me!,-,40,1,,,,
41,-,Going Global Records,Ocean Eyes (feat. Byron Messia),-,41,1,,,,
42,-,Anhellito,ROZA,-,42,1,,,,
43,-,Warrior King,People of This World,-,43,1,,,,
44,-,The Oldians,The Hopes Are Gone,-,44,1,,,,
45,-,King Banton,Gate to Zion,-,45,1,,,,
46,-,Alkaline,LumSum,-,46,1,,,,
47,-,Pam Hall,Cool Breeze,-,47,1,,,,
48,-,T.O.K & DJ Hard2def,Machine (Mannheim Riddim),-,48,1,,,,
49,-,マキシ・プリースト,"Anything You Want (feat. Estelle, Anthony Hamilton & Shaggy)",-,49,1,,,,
50,-,Nature Ellis,Karen,-,50,1,,,,
51,-,"Ding Dong, Safaree, Pata Skeng & Khalfani",New Dip,-,51,1,,,,
52,-,Nature Ellis,Gun in Hand,-,52,1,,,,
53,-,The Oldians,If You Don’t Know,-,53,1,,,,
54,-,The Oldians,Talking About,-,54,1,,,,
55,-,Jah Bouks,No Slave,-,55,1,,,,
56,-,Wailing Souls,Row Fisherman,-,56,1,,,,
57,-,The Oldians,Double Seven,-,57,1,,,,
58,-,Pam Hall,Save the Last Dance (feat. Steven Sousa),-,58,1,,,,
