Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,3,1,38,,,,
2,up,Koffee,Lockdown,16,2,2,,,,
3,up,Seeed,Augenbling,4,1,38,,,,
4,up,Colonel Reyel,Celui,5,2,38,,,,
5,up,Seeed,Augenbling (Single Version),20,1,33,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,38,,,,
7,down,Jawsh 685,Laxed (Siren Beat),1,1,9,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,37,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,2,1,38,,,,
10,up,Tom Frager,Lady Mélody,10,8,28,,,,
11,up,Gentleman,You Remember,12,7,38,,,,
12,up,Seeed,Ding,13,3,37,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,24,6,38,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,38,,,,
15,up,Dodo,Zürimaa,15,5,38,,,,
16,up,Kevin Lyttle,Turn Me On,18,6,35,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,23,1,38,,,,
18,up,Bob Marley & The Wailers,Is This Love,25,2,38,,,,
19,up,Gyptian,Hold You (Hold Yuh),21,6,37,,,,
20,up,Sinsemilia,Tout le bonheur du monde,28,11,38,,,,
21,up,Phenomden,Lied im Ohr,38,7,32,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,14,37,,,,
23,up,Seeed,Aufstehn!,26,8,37,,,,
24,-,Phenomden,Eiland,-,9,33,,,,
25,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,27,,,,
26,up,Shaggy,Boombastic,35,1,38,,,,
27,up,Tryö,Désolé pour hier soir,37,23,37,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,18,37,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,19,36,,,,
30,up,Dodo,Nagellack,92,11,33,,,,
31,up,Patrice,Soulstorm,32,15,38,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,11,35,,,,
33,down,Gentleman,To the Top (feat. Christopher Martin),29,17,33,,,,
34,down,Gentleman,You Remember (Instrumental),19,7,36,,,,
35,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,35,1,,,,
36,up,UB40,Red Red Wine (Edit),39,8,35,,,,
37,down,Phenomden,Stah da,7,2,36,,,,
38,up,Philipp Albrecht,Fründin,44,13,31,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),33,12,35,,,,
40,up,Moonraisers,Rise Up (Moonraisers Remix),55,4,33,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,27,31,,,,
42,down,Colonel Reyel,Toutes les nuits,9,3,33,,,,
43,up,Dodo,Brütigam (feat. Dabu Fantastic),60,4,35,,,,
44,-,Dub Libitum,No Money No Fame,-,44,2,,,,
45,down,Dodo,Hardbrugg (feat. Rita Roof),27,5,33,,,,
46,down,Million Stylez,Miss Fatty,41,14,28,,,,
47,down,Bob Marley & The Wailers,Redemption Song,45,25,35,,,,
48,down,Seeed,Ding,17,5,35,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,9,30,,,,
50,down,Bob Marley & The Wailers,Iron Lion Zion,42,18,35,,,,
51,-,Jimmy Cliff,Reggae Night,-,10,31,,,,
52,up,Phenomden & Lee Everton,Nöd gnueg vo dir,64,14,33,,,,
53,down,Dodo,Türe gaht uf,11,11,2,,,,
54,up,Inner Circle,Games People Play,70,15,18,,,,
55,-,Sgaffy,Gr8 Gang,-,7,3,,,,
56,-,Jamaica All Stars,Natty Take Over (feat. Justin Hinds),-,56,1,,,,
57,-,LMNZ,Welcome (feat. Keur Gui),-,57,1,,,,
58,-,Bob Marley & The Wailers,Jamming,-,33,34,,,,
59,-,INTENCE,Guidance,-,57,1,,,,
60,down,Dodo,Leu vo Züri,49,28,35,,,,
61,down,Seeed,Music Monks,47,13,31,,,,
62,down,Inner Circle,Sweat (A La La La La Long),36,22,32,,,,
63,down,Tryö,Toi et moi,52,36,33,,,,
64,down,Seeed,Dancehall Caballeros,51,35,33,,,,
65,-,Tryö,L'hymne de nos çampagnes,-,65,17,,,,
66,-,Suckarie,When the Trumpet Sounds,-,66,1,,,,
67,-,Mista Wicked,Heid is a Feierdog,-,67,1,,,,
68,-,Dexta Daps,Twinkle,-,61,1,,,,
69,-,Sean Paul & Tove Lo,Calling On Me,-,1,7,,,,
70,-,"N.I.C, Schufli & Gunda Wechee",Bam Bam,-,70,1,,,,
71,-,Morgan Heritage,Don't Haffi Dread,-,71,1,,,,
72,-,Dre Island,Same Ole Song (feat. Teejay),-,72,1,,,,
73,-,Santic All Stars,Better Shade of Dub,-,73,1,,,,
74,-,Beenie Man,So Many Gal,-,74,1,,,,
75,-,Through the Roots,At Peace (feat. Lutan Fyah),-,75,1,,,,
76,-,Skillibeng & Blakjak,In Love With Money,-,76,1,,,,
77,-,Busy Signal,Dirt,-,77,1,,,,
78,-,Jah Vinci,Soul to Keep,-,78,1,,,,
79,-,Ding Dong,Dust,-,79,1,,,,
80,-,Gregory Isaacs,Storm,-,80,1,,,,
81,-,Gyptian,Miss You Too Much (feat. Sly & Robbie) [Reggae Remix],-,81,1,,,,
82,-,Mista Wicked,Sie San Überoi,-,82,1,,,,
83,-,Kass Pa,K-ledonienne,-,83,1,,,,
84,-,Little Axe,Hear My Cry,-,84,1,,,,
85,-,Mista Wicked & Riddim Disasta,Total überseng,-,85,1,,,,
86,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),53,37,35,,,,
87,down,Sean Paul,Ever Blazin',65,45,26,,,,
88,-,The Uniques,People Rocksteady,-,88,1,,,,
89,-,Mista Wicked & Riddim Disasta,Soldier Man,-,89,1,,,,
90,down,J Boog,Let's Do It Again,48,2,35,,,,
91,-,Mista Wicked & Riddim Disasta,A Bayer bleibt a Bayer,-,91,1,,,,
92,-,Mista Wicked & Riddim Disasta,Tomaten,-,92,1,,,,
93,-,Mista Wicked & Riddim Disasta,Mitm Mic in da Hand,-,93,1,,,,
94,-,Anthony B,Miracle of Love,-,94,1,,,,
95,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),87,19,37,,,,
96,down,Gentleman,It No Pretty,67,38,32,,,,
97,down,Protoje,Love Gone Cold (feat. Sevana),69,41,33,,,,
98,down,Moonraisers,Earth Song,72,43,30,,,,
99,down,Ziggy Marley,True to Myself,66,19,32,,,,
100,down,Open Season,Step By Step,98,30,34,,,,
