Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Could You Be Loved,-,1,170,,,,
2,down,Dodo,Hippie-Bus,1,1,177,,,,
3,up,Seeed,Augenbling (Single Version),18,1,148,,,,
4,down,Phenomden,Stah da,2,2,163,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,111,,,,
6,down,Seeed,Ding,4,3,161,,,,
7,down,Moonraisers,Rise Up (Moonraisers Remix),5,4,166,,,,
8,down,Seeed,Ding,6,5,154,,,,
9,down,Dodo,Brütigam (feat. Dabu Fantastic),7,4,162,,,,
10,up,Phenomden,Lied im Ohr,26,7,162,,,,
11,down,Gyptian,Hold You (Hold Yuh),8,6,171,,,,
12,down,Seeed,Aufstehn!,9,8,163,,,,
13,down,Seeed,Augenbling,10,1,177,,,,
14,down,Phenomden,Eiland,11,9,162,,,,
15,down,Jimmy Cliff,Reggae Night,12,10,161,,,,
16,down,Dodo,Nagellack,13,11,163,,,,
17,down,Philipp Albrecht,Fründin,14,13,155,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),15,12,171,,,,
19,down,Million Stylez,Miss Fatty,16,14,159,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,9,83,,,,
21,up,Seeed,Music Monks,31,13,161,,,,
22,down,Colonel Reyel,Toi et moi,17,15,160,,,,
23,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),19,17,162,,,,
24,down,UB40,Red Red Wine (Edit),20,8,172,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,38,6,148,,,,
26,down,Ziggy Marley,True to Myself,22,19,162,,,,
27,down,Seeed,Schwinger,23,18,141,,,,
28,down,Ohrbooten,Autobahn,25,19,151,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,21,1,177,,,,
30,-,Rakoon,Chapters,-,30,1,,,,
31,-,Inezi,Long Way Home,-,31,1,,,,
32,-,ZednRay,Wine It Up,-,32,1,,,,
33,-,Stick Figure,Paradise,-,33,2,,,,
34,down,Kevin Lyttle,Turn Me On,30,6,160,,,,
35,-,Jesse Royal,Ayzo (feat. Nina Girma),-,35,1,,,,
36,-,"Criolo, The Abyssinians, Bid & Fernando Nunes",Cigano (JAH-VAN),-,36,1,,,,
37,-,Boris Gardiner,Falling in Love Again,-,37,1,,,,
38,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,38,1,,,,
39,-,"Dada Yute, Bid & Fernando Nunes",Samurai (JAH-VAN),-,39,1,,,,
