Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,47,,,,
2,up,Shaggy,Boombastic,5,1,47,,,,
3,down,Colonel Reyel,Celui,2,2,47,,,,
4,up,Phenomden,Stah da,6,2,43,,,,
5,down,Seeed,Augenbling,3,1,47,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,46,,,,
7,up,Gentleman,You Remember (Instrumental),50,7,42,,,,
8,up,Gentleman,You Remember,12,7,47,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,1,47,,,,
10,up,Dodo,Zürimaa,14,5,47,,,,
11,up,Bob Marley & The Wailers,Is This Love,21,2,47,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,47,,,,
13,up,Seeed,Ding,17,5,42,,,,
14,up,Dodo,Brütigam (feat. Dabu Fantastic),16,4,44,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,20,1,47,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,47,,,,
17,up,Gyptian,Hold You (Hold Yuh),19,6,46,,,,
18,up,Seeed,Aufstehn!,24,8,44,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,14,46,,,,
20,up,Phenomden,Eiland,27,9,42,,,,
21,up,Sinsemilia,Tout le bonheur du monde,25,11,47,,,,
22,up,Gentleman,To the Top (feat. Christopher Martin),32,17,42,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,18,46,,,,
24,-,Moonraisers,Rise Up (Moonraisers Remix),-,4,40,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,19,45,,,,
26,up,Tryö,Désolé pour hier soir,33,23,46,,,,
27,up,Jimmy Cliff,Reggae Night,43,10,40,,,,
28,up,Dodo,Nagellack,36,11,42,,,,
29,up,UB40,Red Red Wine (Edit),37,8,44,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),39,12,44,,,,
31,down,Patrice,Soulstorm,28,15,47,,,,
32,up,Dodo,Hardbrugg (feat. Rita Roof),40,5,42,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,11,44,,,,
34,up,Phenomden & Lee Everton,Nöd gnueg vo dir,46,14,42,,,,
35,-,Kevin Lyttle,Turn Me On,-,6,43,,,,
36,up,Bob Marley & The Wailers,Redemption Song,47,25,44,,,,
37,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),60,37,43,,,,
38,up,Dodo,Leu vo Züri,45,28,43,,,,
39,up,Tryö,Toi et moi,48,36,41,,,,
40,up,Seeed,Dancehall Caballeros,59,35,37,,,,
41,up,J Boog,Let's Do It Again,49,2,43,,,,
42,-,Steel Pulse,Sound Check,-,42,1,,,,
43,-,"La Chipa de Ete Lao, El Bloonel & K2 la para Musical",Tukutu,-,43,1,,,,
44,down,Gentleman,Ahoi,31,7,10,,,,
45,up,Gentleman,Devam,91,45,2,,,,
46,-,Bramma,Rugged and Deadly,-,46,1,,,,
47,-,Mata,Baby Girl,-,47,1,,,,
48,up,Gentleman,It No Pretty,51,38,39,,,,
49,up,Protoje,Love Gone Cold (feat. Sevana),54,41,40,,,,
50,down,Seeed,Augenbling (Single Version),4,1,40,,,,
51,up,Ziggy Marley,Love Is My Religion,53,41,8,,,,
52,down,Bob Marley & The Wailers,Iron Lion Zion,35,18,44,,,,
53,up,Jimmy Cliff,Vietnam,57,42,9,,,,
54,down,Jimmy Cliff,I Can See Clearly Now,7,1,47,,,,
55,up,Tryö,Ce que l'on s'aime,98,47,35,,,,
56,up,Colonel Reyel,Toi et moi,58,15,37,,,,
57,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),79,17,37,,,,
58,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,61,47,36,,,,
59,up,Eddy Grant,Gimme Hope Jo'Anna,68,6,34,,,,
60,up,Dub Inc,Rude Boy,63,49,32,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",62,46,6,,,,
62,down,Colonel Reyel,Toutes les nuits,10,3,41,,,,
63,up,Sean Paul,Temperature,66,53,31,,,,
64,up,Bob Marley & The Wailers,Jamming,70,33,42,,,,
65,up,Ohrbooten,Autobahn,67,19,32,,,,
66,down,Inner Circle,Games People Play,23,15,22,,,,
67,up,Jimmy Cliff,Many Rivers to Cross,71,58,5,,,,
68,up,Sean Paul,Give It Up to Me (Radio Version),78,61,25,,,,
69,-,Ziggy Marley,True to Myself,-,19,37,,,,
70,down,Seeed,Ding,13,3,46,,,,
71,up,Alpha Blondy,I Wish You Were Here,76,39,5,,,,
72,down,Inner Circle,Sweat (A La La La La Long),65,22,41,,,,
73,down,Colonel Reyel,Aurélie,72,59,25,,,,
74,-,A Pass,Jabulani,-,74,1,,,,
75,-,Papich,MPM (Mo Pa Mélé),-,75,1,,,,
76,-,Gramps Morgan,Runaway Bay,-,76,1,,,,
77,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),75,19,45,,,,
78,-,Inner Circle,Sweat,-,78,1,,,,
79,-,Papich,Remercié,-,79,1,,,,
80,-,Bobby Kalphat,And I Love Her,-,80,1,,,,
81,down,Phenomden,Lied im Ohr,22,7,41,,,,
82,up,Stereo Luchs,Ziitreis,83,23,32,,,,
83,-,Timberlee,Basic,-,83,1,,,,
84,down,Philipp Albrecht,Fründin,38,13,40,,,,
85,down,Open Season,Step By Step,52,30,41,,,,
86,down,Million Stylez,Miss Fatty,41,14,35,,,,
87,down,Tom Frager,Lady Mélody,11,8,34,,,,
88,down,Protoje,Rasta Love (feat. Ky-Mani Marley),77,63,8,,,,
89,down,Sean Paul,Ever Blazin',85,45,31,,,,
90,down,Seeed,Music Monks,44,13,40,,,,
91,down,Tryö,L'hymne de nos çampagnes,80,65,22,,,,
92,-,Gentleman,Superior,-,71,14,,,,
93,down,Seeed,Schwinger,64,18,28,,,,
94,down,Moonraisers,Hotel California,69,25,22,,,,
95,down,Phenomden,Schriibe,81,69,18,,,,
96,up,Tarrus Riley,Liv Up,96,77,14,,,,
97,up,Moonraisers,Earth Song,97,43,37,,,,
98,down,Ziggy Marley,Lighthouse,87,73,16,,,,
99,down,Famara,Super Natural,73,26,24,,,,
100,-,UB40,(I Can't Help) Falling in Love With You,-,67,11,,,,
