Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,171,,,,
2,up,Seeed,Augenbling (Single Version),2,1,142,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,13,1,163,,,,
4,up,Phenomden,Stah da,5,2,158,,,,
5,down,Colonel Reyel,Toutes les nuits,4,3,149,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,105,,,,
7,down,Moonraisers,Rise Up (Moonraisers Remix),6,4,161,,,,
8,up,Seeed,Ding,21,5,149,,,,
9,down,Kevin Lyttle,Turn Me On,8,6,154,,,,
10,up,Phenomden,Lied im Ohr,10,7,156,,,,
11,down,Gyptian,Hold You (Hold Yuh),9,6,165,,,,
12,down,Seeed,Aufstehn!,11,8,157,,,,
13,down,Phenomden,Eiland,12,9,156,,,,
14,up,Jimmy Cliff,Reggae Night,14,10,155,,,,
15,up,Dodo,Nagellack,15,11,157,,,,
16,up,Philipp Albrecht,Fründin,16,13,149,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),18,12,166,,,,
18,up,Dodo,Hardbrugg (feat. Rita Roof),19,5,162,,,,
19,up,Million Stylez,Miss Fatty,20,14,153,,,,
20,up,Seeed,Music Monks,23,13,155,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,9,77,,,,
22,up,Eddy Grant,Gimme Hope Jo'Anna,28,6,142,,,,
23,up,Colonel Reyel,Toi et moi,25,15,154,,,,
24,up,UB40,Red Red Wine (Edit),38,8,166,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,17,156,,,,
26,up,Ziggy Marley,True to Myself,26,19,156,,,,
27,up,Seeed,Schwinger,29,18,135,,,,
28,up,Ohrbooten,Autobahn,30,19,145,,,,
29,up,Inner Circle,Games People Play,32,15,122,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,7,1,171,,,,
31,-,Bob Marley & The Wailers,Simmer Down,-,31,1,,,,
32,-,Dexta Daps,Don't Lie,-,32,1,,,,
33,-,Derrick Morgan,Forward March,-,33,1,,,,
34,up,Dodo,Zürimaa,37,5,164,,,,
35,-,Norris Man & Mi Gaan,Ancient Scrolls,-,35,1,,,,
36,-,Derrick Morgan,Going Down to Canaan,-,36,1,,,,
37,down,Seeed,Augenbling,17,1,171,,,,
