Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,2,1,232,,,,
2,down,Jimmy Cliff,I Can See Clearly Now,1,1,225,,,,
3,up,Phenomden,Stah da,5,2,216,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,169,,,,
5,up,Colonel Reyel,Toutes les nuits,6,3,205,,,,
6,up,Seeed,Ding,7,3,208,,,,
7,up,Moonraisers,Rise Up (Moonraisers Remix),8,4,217,,,,
8,down,Dodo,Brütigam (feat. Dabu Fantastic),4,4,211,,,,
9,up,Seeed,Ding,9,5,211,,,,
10,up,Kevin Lyttle,Turn Me On,10,6,211,,,,
11,up,Seeed,Aufstehn!,11,8,220,,,,
12,up,Seeed,Augenbling,23,1,229,,,,
13,up,Dodo,Nagellack,13,11,220,,,,
14,up,Phenomden,Lied im Ohr,29,7,218,,,,
15,down,Philipp Albrecht,Fründin,14,13,205,,,,
16,up,Seeed,Music Monks,16,13,212,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,9,139,,,,
18,up,Phenomden & Lee Everton,Nöd gnueg vo dir,22,14,202,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,12,1,235,,,,
20,down,Colonel Reyel,Toi et moi,17,15,218,,,,
21,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),18,17,219,,,,
22,down,UB40,Red Red Wine (Edit),19,8,228,,,,
23,up,Seeed,Schwinger,25,18,197,,,,
24,up,Ohrbooten,Autobahn,34,19,205,,,,
25,up,Jimmy Cliff,Reggae Night,32,10,211,,,,
26,-,Jerry Harris,Rock This Town Instrumental,-,26,1,,,,
27,-,MoneyDonRed,Jah Live Forever (Live),-,27,1,,,,
28,-,Yll Limani,Merri krejt,-,28,1,,,,
29,up,Moonraisers,Hotel California,44,25,149,,,,
30,-,Les Guetteurs,Aide - Moi,-,30,1,,,,
31,-,Eljai,Sweet Belize (#1 Girl),-,31,1,,,,
32,-,Gregory Isaacs,Lovers Magic,-,32,1,,,,
33,-,Gregory Isaacs,Smile,-,33,1,,,,
34,up,Eddy Grant,Gimme Hope Jo'Anna,35,6,199,,,,
