Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,229,,,,
2,up,YG Marley,Praise Jah In the Moonlight,31,1,10,,,,
3,up,Seeed,Augenbling (Single Version),6,1,196,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,2,1,222,,,,
5,down,Phenomden,Stah da,3,2,213,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,166,,,,
7,down,Dodo,Zürimaa,5,5,207,,,,
8,down,Seeed,Ding,7,3,205,,,,
9,down,Moonraisers,Rise Up (Moonraisers Remix),8,4,214,,,,
10,down,Dodo,Brütigam (feat. Dabu Fantastic),9,4,208,,,,
11,up,Colonel Reyel,Toutes les nuits,40,3,202,,,,
12,down,Seeed,Ding,11,5,208,,,,
13,up,Kevin Lyttle,Turn Me On,22,6,208,,,,
14,up,Phenomden,Lied im Ohr,15,7,215,,,,
15,up,Gyptian,Hold You (Hold Yuh),26,6,226,,,,
16,down,Seeed,Aufstehn!,12,8,217,,,,
17,down,Phenomden,Eiland,13,9,215,,,,
18,up,Jimmy Cliff,Reggae Night,29,10,208,,,,
19,down,Dodo,Nagellack,14,11,217,,,,
20,down,Philipp Albrecht,Fründin,16,13,202,,,,
21,down,Dodo,Hardbrugg (feat. Rita Roof),17,5,218,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,9,136,,,,
23,down,Phenomden & Lee Everton,Nöd gnueg vo dir,18,14,199,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,10,1,232,,,,
25,down,Colonel Reyel,Toi et moi,20,15,215,,,,
26,down,UB40,Red Red Wine (Edit),19,8,225,,,,
27,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),21,17,216,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,23,6,196,,,,
29,down,Ziggy Marley,True to Myself,24,19,211,,,,
30,up,Seeed,Music Monks,42,13,209,,,,
31,-,Bling Dawg,Spliff Today,-,31,1,,,,
32,-,Malie Donn,Rum Please,-,32,1,,,,
33,-,Chusterfield,Miraba Atrás,-,33,1,,,,
34,-,dubmones,"Blitzkrieg Bob (feat. Susan Cadogan & Welton Irie) [Jamrock Bop - 7"" Radio Version]",-,34,1,,,,
35,-,Peckings All-Stars,Tribute to Fela,-,35,1,,,,
36,-,Marlon Asher,Strictly High Grade,-,36,1,,,,
37,-,"Rochy RD, La Mas Doll & Treintisiete",Detone,-,37,1,,,,
38,-,Kross & Buss,Big Spliff (feat. Vanzo & Dj Weedim),-,38,1,,,,
39,-,Pure Nigga,Dejemos la Pena (feat. Chusterfield),-,39,1,,,,
40,-,Reemah,Big Fraud,-,40,1,,,,
41,-,Ti Couby,Badman Pull Up (feat. Natoxie & Mikado),-,41,1,,,,
42,down,Seeed,Schwinger,25,18,194,,,,
43,down,Ohrbooten,Autobahn,33,19,203,,,,
