Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,7,,,,
2,down,Dodo,Hippie-Bus,1,1,73,,,,
3,down,Shaggy,Boombastic,2,1,73,,,,
4,up,Seeed,Augenbling,5,1,73,,,,
5,down,Colonel Reyel,Celui,3,2,73,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,4,1,67,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,73,,,,
8,up,Phenomden,Stah da,35,2,67,,,,
9,up,Tom Frager,Lady Mélody,28,8,52,,,,
10,down,Gentleman,You Remember,9,7,73,,,,
11,down,Seeed,Ding,10,3,68,,,,
12,up,Moonraisers,Rise Up (Moonraisers Remix),13,4,66,,,,
13,down,Dodo,Zürimaa,7,5,73,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,73,,,,
15,down,Seeed,Ding,11,5,66,,,,
16,down,Kevin Lyttle,Turn Me On,12,6,66,,,,
17,up,Bob Marley & The Wailers,Is This Love,18,2,73,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,23,6,73,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,14,72,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,22,1,73,,,,
21,down,Seeed,Aufstehn!,15,8,64,,,,
22,down,Phenomden,Eiland,16,9,66,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,18,72,,,,
24,down,Gentleman,To the Top (feat. Christopher Martin),17,17,68,,,,
25,down,Patrice,Soulstorm,21,15,73,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,19,71,,,,
27,down,Jimmy Cliff,Reggae Night,25,10,63,,,,
28,down,Dodo,Nagellack,24,11,66,,,,
29,down,Sinsemilia,Tout le bonheur du monde,20,11,73,,,,
30,down,Dodo,Hardbrugg (feat. Rita Roof),26,5,68,,,,
31,down,UB40,Red Red Wine (Edit),29,8,70,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,27,62,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),30,12,70,,,,
34,down,Bob Marley & The Wailers,Iron Lion Zion,32,18,70,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,11,70,,,,
36,up,Gentleman,You Remember (Instrumental),40,7,65,,,,
37,down,Culcha Candela,Berlin City Girl,33,12,16,,,,
38,down,Seeed,Music Monks,34,13,62,,,,
39,up,Sinsemilia,Tout le bonheur du monde,48,39,2,,,,
40,up,Bob Marley & The Wailers,Redemption Song,50,25,70,,,,
41,up,J Boog,Let's Do It Again,43,2,65,,,,
42,down,Phenomden & Lee Everton,Nöd gnueg vo dir,37,14,65,,,,
43,-,Inner Circle,Sweat (A La La La La Long),-,22,58,,,,
44,down,Seeed,Dancehall Caballeros,39,35,59,,,,
45,down,Seeed,Augenbling (Single Version),27,1,63,,,,
46,down,Ziggy Marley,True to Myself,42,19,61,,,,
47,up,Alpha Blondy,I Wish You Were Here,61,39,29,,,,
48,down,Gentleman,It No Pretty,44,38,64,,,,
49,down,Protoje,Love Gone Cold (feat. Sevana),47,41,64,,,,
50,up,Ziggy Marley,Love Is My Religion,51,41,33,,,,
51,down,Moonraisers,Earth Song,49,43,62,,,,
52,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,17,62,,,,
53,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,71,,,,
54,down,Colonel Reyel,Toi et moi,53,15,62,,,,
55,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,54,47,61,,,,
56,up,Bob Marley & The Wailers,Jamming,65,33,67,,,,
57,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,19,70,,,,
58,up,Eddy Grant,Gimme Hope Jo'Anna,82,6,53,,,,
59,up,Dub Inc,Rude Boy,60,49,57,,,,
60,down,Dodo,Leu vo Züri,55,28,69,,,,
61,down,Jimmy Cliff,Vietnam,59,42,34,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",57,46,31,,,,
63,up,Seeed,Schwinger,74,18,50,,,,
64,up,Inner Circle,Games People Play,83,15,44,,,,
65,up,Ohrbooten,Autobahn,98,19,56,,,,
66,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),70,37,68,,,,
67,up,Jimmy Cliff,Many Rivers to Cross,94,58,29,,,,
68,up,Moonraisers,Hotel California,84,25,43,,,,
69,-,Gentleman's Dub Club,Moonlight Dreams,-,69,1,,,,
70,-,Christopher Martin,Paper Loving,-,70,1,,,,
71,down,Protoje,Righteous,68,68,2,,,,
72,-,Govana,Big Dreams,-,72,1,,,,
73,-,Cutstone Records,Old Yaad Riddim,-,73,1,,,,
74,-,Jo Mersa Marley,Yo Dawg (feat. Busy Signal),-,74,1,,,,
75,-,Teflon,Forever Toghether,-,75,1,,,,
76,-,ReniGAD,Bududup,-,76,1,,,,
77,-,Shakaroot,Yard,-,77,1,,,,
78,up,Stereo Luchs,Ziitreis,93,23,57,,,,
79,up,Sean Paul,Give It Up to Me (Radio Version),87,61,47,,,,
80,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),85,62,2,,,,
81,-,AbiYah Yisrael,Protect me (King David's Chant),-,81,1,,,,
82,-,Lloyd Brown,Crush On You,-,82,1,,,,
83,-,Perfect Giddimani,Territory,-,83,1,,,,
84,-,Sean Paul,Real Steel (feat. INTENCE),-,84,1,,,,
85,down,Phenomden,Lied im Ohr,58,7,63,,,,
86,-,Shakaroot,Wontgwanwork,-,86,1,,,,
87,-,Capleton,From Yah Suh,-,87,1,,,,
88,-,DJ Willer,Love Is Up (feat. S.RISE),-,88,1,,,,
89,-,Jah Single,Mow Down,-,89,1,,,,
90,-,Apple Gabriel,No Equality (Tuff Gong Version),-,90,1,,,,
91,-,The Wixard,Like Whoa (feat. Mr Lexx),-,91,1,,,,
92,-,Emeterians,Worldwide Crisis,-,92,1,,,,
93,-,Aidonia,Fever Temperature,-,93,1,,,,
94,-,Rhumba,Life Is Everything,-,94,1,,,,
95,down,Colonel Reyel,Aurélie,86,59,47,,,,
96,down,Colonel Reyel,Toutes les nuits,36,3,66,,,,
97,down,Protoje,Rasta Love (feat. Ky-Mani Marley),89,63,20,,,,
98,-,Stereo Luchs,Dame,-,57,35,,,,
99,down,Famara,Super Natural,90,26,46,,,,
100,down,UB40,(I Can't Help) Falling in Love With You,99,67,31,,,,
