Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,205,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,139,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,2,1,195,,,,
4,down,Phenomden,Stah da,3,2,189,,,,
5,up,Colonel Reyel,Toutes les nuits,34,3,181,,,,
6,up,Dodo,Zürimaa,6,5,189,,,,
7,-,Seeed,Ding,-,3,182,,,,
8,up,Moonraisers,Rise Up (Moonraisers Remix),18,4,188,,,,
9,down,Dodo,Brütigam (feat. Dabu Fantastic),7,4,182,,,,
10,down,Seeed,Ding,8,5,181,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,4,1,205,,,,
12,down,Kevin Lyttle,Turn Me On,9,6,183,,,,
13,down,Phenomden,Lied im Ohr,10,7,190,,,,
14,down,Gyptian,Hold You (Hold Yuh),11,6,199,,,,
15,down,Seeed,Aufstehn!,12,8,191,,,,
16,down,Seeed,Augenbling,13,1,204,,,,
17,down,Phenomden,Eiland,14,9,189,,,,
18,down,Dodo,Nagellack,15,11,190,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),17,12,199,,,,
20,down,Philipp Albrecht,Fründin,16,13,176,,,,
21,down,Dodo,Hardbrugg (feat. Rita Roof),19,5,192,,,,
22,down,Million Stylez,Miss Fatty,20,14,182,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,111,,,,
24,down,Phenomden & Lee Everton,Nöd gnueg vo dir,22,14,172,,,,
25,down,Colonel Reyel,Toi et moi,23,15,188,,,,
26,up,UB40,Red Red Wine (Edit),26,8,199,,,,
27,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,17,189,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,24,6,172,,,,
29,up,Inner Circle,Games People Play,29,15,153,,,,
30,down,Ziggy Marley,True to Myself,27,19,188,,,,
31,down,Seeed,Schwinger,28,18,169,,,,
32,-,Bob Marley & The Wailers,Redemption Song,-,25,167,,,,
33,-,Sinsemilia,Tout le bonheur du monde,-,11,170,,,,
34,-,Machel Montano,Come For It,-,34,1,,,,
35,-,UB40 & Chrissie Hynde,I Got You Babe,-,35,2,,,,
36,down,Ohrbooten,Autobahn,30,19,178,,,,
37,-,VJ Awax & St Unit,Bad shatta,-,37,1,,,,
38,-,Bob Marley & The Wailers,Is This Love,-,2,170,,,,
39,-,Burning Spear,Civilized Reggae,-,39,1,,,,
40,-,BuJaa Beats,Zaza (oriental Instrumental) [Instrumental],-,40,1,,,,
41,-,Maxi Priest,Fatty Fatty,-,41,1,,,,
