Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,235,,,,
2,up,Seeed,Augenbling (Single Version),18,1,200,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,2,1,228,,,,
4,down,Phenomden,Stah da,3,2,219,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,172,,,,
6,down,Colonel Reyel,Toutes les nuits,5,3,208,,,,
7,up,Dodo,Zürimaa,25,5,211,,,,
8,down,Seeed,Ding,6,3,211,,,,
9,down,Moonraisers,Rise Up (Moonraisers Remix),7,4,220,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,22,1,238,,,,
11,down,Dodo,Brütigam (feat. Dabu Fantastic),8,4,214,,,,
12,up,Seeed,Ding,12,5,214,,,,
13,down,Kevin Lyttle,Turn Me On,9,6,214,,,,
14,down,Phenomden,Lied im Ohr,10,7,221,,,,
15,down,Gyptian,Hold You (Hold Yuh),11,6,231,,,,
16,down,Seeed,Aufstehn!,13,8,223,,,,
17,down,Seeed,Augenbling,14,1,232,,,,
18,down,Phenomden,Eiland,15,9,220,,,,
19,down,Jimmy Cliff,Reggae Night,16,10,214,,,,
20,down,Dodo,Nagellack,17,11,223,,,,
21,up,Dodo,Hardbrugg (feat. Rita Roof),28,5,222,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,9,142,,,,
23,down,Seeed,Music Monks,19,13,215,,,,
24,down,Phenomden & Lee Everton,Nöd gnueg vo dir,21,14,205,,,,
25,down,Colonel Reyel,Toi et moi,23,15,221,,,,
26,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,17,222,,,,
27,down,Seeed,Schwinger,26,18,200,,,,
28,-,Prince Lincoln,Live Up to Your Name,-,28,1,,,,
29,-,Dafina Zeqiri,Your Love,-,29,1,,,,
30,-,Silly Walks Discotheque & matthew jahshua,Empress,-,30,1,,,,
31,-,Shenseea & Coi Leray,Flava,-,31,1,,,,
32,-,Vybz Kartel,Party With Me,-,32,1,,,,
33,down,Ohrbooten,Autobahn,27,19,208,,,,
34,-,Danakil,Demain peut-être,-,34,1,,,,
35,-,Vybz Kartel,Tell Me What U Want,-,35,1,,,,
36,-,Daman & Sara Lugo,No competition,-,36,1,,,,
37,-,Clatta Bumboo,Earthly Works,-,37,1,,,,
38,-,Israel Vibration,Rude Boy Shufflin',-,38,1,,,,
39,-,Original Fijian,Bula Vesuki,-,39,1,,,,
40,-,Lin Strong,ANCIENT WARRIORS,-,40,1,,,,
41,-,The Mighty Diamonds,Gates of Zion,-,41,1,,,,
42,-,The Viceroys,Why,-,42,1,,,,
43,-,The Viceroys,Why Dub,-,43,1,,,,
