Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,70,,,,
2,up,Dodo,Hippie-Bus,3,1,136,,,,
3,down,Seeed,Augenbling,1,1,136,,,,
4,up,Shaggy,Boombastic,4,1,135,,,,
5,up,Colonel Reyel,Celui,5,2,134,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,1,130,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,132,,,,
8,up,Colonel Reyel,Toutes les nuits,9,3,119,,,,
9,up,Gentleman,You Remember,10,7,135,,,,
10,up,Seeed,Ding,11,3,125,,,,
11,up,Moonraisers,Rise Up (Moonraisers Remix),58,4,128,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,135,,,,
13,up,Sinsemilia,Tout le bonheur du monde,24,11,135,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,1,136,,,,
15,up,Seeed,Ding,63,5,114,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,14,1,135,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,6,135,,,,
18,down,Gyptian,Hold You (Hold Yuh),17,6,130,,,,
19,down,Bob Marley & The Wailers,Is This Love,15,2,135,,,,
20,down,Phenomden,Lied im Ohr,18,7,121,,,,
21,up,Seeed,Aufstehn!,68,8,122,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,14,134,,,,
23,down,Phenomden,Eiland,21,9,121,,,,
24,down,Patrice,Soulstorm,22,15,135,,,,
25,up,Phenomden,Stah da,28,2,125,,,,
26,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,18,134,,,,
27,down,Gentleman,To the Top (feat. Christopher Martin),23,17,130,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,19,133,,,,
29,down,Bob Marley & The Wailers,Iron Lion Zion,27,18,132,,,,
30,up,Dodo,Nagellack,35,11,124,,,,
31,down,UB40,Red Red Wine (Edit),29,8,132,,,,
32,-,Tom Frager,Lady Mélody,-,8,97,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),31,12,133,,,,
34,up,Philipp Albrecht,Fründin,73,13,115,,,,
35,down,Dodo,Hardbrugg (feat. Rita Roof),30,5,129,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,27,121,,,,
37,down,Seeed,Augenbling (Single Version),6,1,111,,,,
38,down,Million Stylez,Miss Fatty,34,14,119,,,,
39,down,Dodo,Zürimaa,38,5,135,,,,
40,down,Seeed,Music Monks,36,13,121,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,9,44,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,11,132,,,,
43,up,J Boog,Let's Do It Again,71,2,125,,,,
44,down,Sinsémilia,Tout le bonheur du monde (30 ans),40,34,54,,,,
45,-,Inner Circle,Sweat (A La La La La Long),-,22,110,,,,
46,down,Dodo,Leu vo Züri,41,28,131,,,,
47,down,Bob Marley & The Wailers,Redemption Song,37,25,132,,,,
48,down,Phenomden & Lee Everton,Nöd gnueg vo dir,42,14,113,,,,
49,down,Seeed,Dancehall Caballeros,44,35,114,,,,
50,down,Kevin Lyttle,Turn Me On,46,6,122,,,,
51,down,Ziggy Marley,True to Myself,47,19,123,,,,
52,down,Gentleman,It No Pretty,48,38,125,,,,
53,-,Ijahman Levi,I Do,-,53,1,,,,
54,-,Sondaschule,Tausche Alkoholsucht gegen Liebe,-,54,1,,,,
55,down,Ziggy Marley,Love Is My Religion,50,41,95,,,,
56,down,Protoje,Love Gone Cold (feat. Sevana),49,41,126,,,,
57,up,Jimmy Cliff,Vietnam,70,42,94,,,,
58,up,Moonraisers,Earth Song,66,43,118,,,,
59,down,Colonel Reyel,Toi et moi,56,15,119,,,,
60,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),57,17,122,,,,
61,down,Dodo,Brütigam (feat. Dabu Fantastic),20,4,125,,,,
62,down,Bob Marley & The Wailers,Jamming,59,33,124,,,,
63,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,61,47,118,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 2, 1977)",91,54,2,,,,
65,down,Sean Paul,Temperature,64,53,102,,,,
66,down,Jimmy Cliff,Reggae Night,60,10,124,,,,
67,down,Sean Paul,Ever Blazin',45,45,94,,,,
68,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),62,19,127,,,,
69,down,Seeed,Schwinger,67,18,100,,,,
70,down,Dub Inc,Rude Boy,65,49,113,,,,
71,-,Gentleman,You Remember (Instrumental),-,7,115,,,,
72,up,Ohrbooten,Autobahn,87,19,110,,,,
73,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),43,37,129,,,,
74,-,Ijahman Levi,My Love,-,74,1,,,,
75,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,37,1,,,,
76,-,Indra,Shine On You,-,76,1,,,,
77,up,Moonraisers,Hotel California,78,25,94,,,,
78,down,Alpha Blondy,I Wish You Were Here,69,39,76,,,,
79,-,Lila Iké,Wanted,-,79,1,,,,
80,-,NoFuture,Numanumanand,-,80,1,,,,
81,-,Tom Glükler,Gedanka,-,81,1,,,,
82,-,Ska Cubano,No Me Desesperes,-,82,1,,,,
83,down,Stereo Luchs,Ziitreis,72,23,107,,,,
84,up,Eddy Grant,Gimme Hope Jo'Anna,85,6,107,,,,
85,down,Jimmy Cliff,Many Rivers to Cross,79,58,78,,,,
86,-,Skillibeng,Bad Everyday (feat. Prince Swanny),-,86,1,,,,
87,-,Mr Easy,Always Be There,-,87,1,,,,
88,down,Open Season,Step By Step,55,30,123,,,,
89,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",-,62,1,,,,
90,down,Colonel Reyel,Aurélie,88,59,87,,,,
91,up,Inner Circle,Games People Play,92,15,90,,,,
92,down,Sean Paul,Give It Up to Me (Radio Version),89,61,89,,,,
93,up,Stereo Luchs,Dame,97,57,71,,,,
94,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),94,62,38,,,,
95,up,Famara,Super Natural,95,26,78,,,,
