Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,1,1,163,,,,
2,up,Dodo,Hippie-Bus,2,1,163,,,,
3,up,Shaggy,Boombastic,3,1,162,,,,
4,up,Colonel Reyel,Celui,4,2,161,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,1,157,,,,
6,up,Phenomden,Stah da,40,2,150,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,97,,,,
8,down,Gentleman,You Remember,7,7,162,,,,
9,down,Seeed,Ding,8,3,149,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,1,163,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,162,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),32,12,158,,,,
13,up,Dodo,Brütigam (feat. Dabu Fantastic),13,4,150,,,,
14,down,Seeed,Ding,12,5,141,,,,
15,down,Moonraisers,Rise Up (Moonraisers Remix),9,4,155,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,15,1,162,,,,
17,down,Bob Marley & The Wailers,Is This Love,16,2,162,,,,
18,down,Kevin Lyttle,Turn Me On,14,6,146,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,162,,,,
20,down,Gyptian,Hold You (Hold Yuh),18,6,157,,,,
21,up,Phenomden,Lied im Ohr,27,7,148,,,,
22,down,Seeed,Aufstehn!,19,8,149,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,14,161,,,,
24,up,Phenomden,Eiland,33,9,148,,,,
25,down,Patrice,Soulstorm,22,15,162,,,,
26,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,18,161,,,,
27,down,Gentleman,To the Top (feat. Christopher Martin),24,17,157,,,,
28,down,Bob Marley & The Wailers,Iron Lion Zion,25,18,159,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,19,160,,,,
30,down,Sinsemilia,Tout le bonheur du monde,21,11,162,,,,
31,down,Dodo,Nagellack,28,11,149,,,,
32,down,Philipp Albrecht,Fründin,30,13,141,,,,
33,up,Dodo,Hardbrugg (feat. Rita Roof),78,5,154,,,,
34,down,UB40,Red Red Wine (Edit),29,8,159,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,11,159,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,27,148,,,,
37,up,Sean Paul,No Lie (feat. Dua Lipa),86,2,159,,,,
38,-,Million Stylez,Miss Fatty,-,14,145,,,,
39,down,Bob Marley & The Wailers,Redemption Song,37,25,159,,,,
40,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,31,19,15,,,,
41,-,Seeed,Music Monks,-,13,147,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,9,69,,,,
43,down,Dodo,Leu vo Züri,38,28,158,,,,
44,up,Gentleman,You Remember (Instrumental),87,7,138,,,,
45,down,Nas & ダミアン・マーリー,Patience,34,15,15,,,,
46,up,Inner Circle,Sweat (A La La La La Long),77,22,134,,,,
47,down,J Boog,Let's Do It Again,41,2,152,,,,
48,down,Sinsémilia,Tout le bonheur du monde (30 ans),39,34,79,,,,
49,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),44,37,156,,,,
50,down,Phenomden & Lee Everton,Nöd gnueg vo dir,43,14,140,,,,
51,-,Seeed,Dancehall Caballeros,-,35,140,,,,
52,down,Ziggy Marley,True to Myself,45,19,148,,,,
53,down,Alpha Blondy,I Wish You Were Here,46,39,100,,,,
54,down,Gentleman,It No Pretty,47,38,152,,,,
55,-,DANNY,Evro,-,55,1,,,,
56,down,Ziggy Marley,Love Is My Religion,49,41,122,,,,
57,down,Protoje,Love Gone Cold (feat. Sevana),48,41,153,,,,
58,down,Jimmy Cliff,Vietnam,51,42,121,,,,
59,down,Open Season,Step By Step,50,30,149,,,,
60,down,Moonraisers,Earth Song,52,43,144,,,,
61,down,Colonel Reyel,Toi et moi,58,15,146,,,,
62,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,17,149,,,,
63,down,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,60,48,16,,,,
64,down,Bob Marley & The Wailers,Jamming,61,33,150,,,,
65,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,65,47,145,,,,
66,down,Eddy Grant,Gimme Hope Jo'Anna,63,6,134,,,,
67,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),64,19,154,,,,
68,down,Sean Paul,Temperature,66,53,129,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",67,62,28,,,,
70,down,Dub Inc,Rude Boy,69,49,140,,,,
71,up,Inner Circle,Games People Play,71,15,114,,,,
72,down,Seeed,Schwinger,68,18,127,,,,
73,down,Ohrbooten,Autobahn,70,19,137,,,,
74,down,Stereo Luchs,Ziitreis,62,23,134,,,,
75,-,Chris Martin,One Life,-,75,1,,,,
76,-,Mr. Vegas,Go Up,-,76,1,,,,
77,down,Jimmy Cliff,Many Rivers to Cross,72,58,97,,,,
78,down,Moonraisers,Hotel California,73,25,114,,,,
79,-,Richard Parker,Christmas in the Island,-,79,1,,,,
80,-,Frisco Kid,Zion,-,80,1,,,,
81,-,Mister Nils,On se plaint,-,81,1,,,,
82,up,Stereo Luchs,Dame,89,57,92,,,,
83,-,Elephant Man,Haters Wanna War,-,83,1,,,,
84,down,Sean Paul,Ever Blazin',76,45,114,,,,
85,-,Cobra (Feat. Christopher),Mad Dem (feat. Christopher),-,85,1,,,,
86,-,Tom Frager,Lady Mélody,-,8,113,,,,
87,down,Sean Paul,Give It Up to Me (Radio Version),74,61,101,,,,
88,-,Phenomden,Roots,-,21,74,,,,
