Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,2,1,136,,,,
2,down,Dodo,Hippie-Bus,1,1,142,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,76,,,,
4,down,Colonel Reyel,Celui,3,2,140,,,,
5,up,Shaggy,Boombastic,5,1,141,,,,
6,up,Seeed,Augenbling,6,1,142,,,,
7,up,Seeed,Augenbling (Single Version),7,1,116,,,,
8,up,Phenomden,Stah da,8,2,131,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),77,2,138,,,,
10,down,Colonel Reyel,Toutes les nuits,9,3,125,,,,
11,up,Gentleman,You Remember,11,7,141,,,,
12,up,Dodo,Zürimaa,12,5,141,,,,
13,up,Seeed,Ding,13,3,131,,,,
14,up,Moonraisers,Rise Up (Moonraisers Remix),15,4,134,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,141,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,17,1,142,,,,
17,up,Dodo,Brütigam (feat. Dabu Fantastic),18,4,129,,,,
18,up,Seeed,Ding,19,5,120,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,20,1,141,,,,
20,up,Bob Marley & The Wailers,Is This Love,21,2,141,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,22,6,141,,,,
22,up,Gyptian,Hold You (Hold Yuh),23,6,136,,,,
23,up,Stereo Luchs,Ziitreis,62,23,113,,,,
24,up,Seeed,Aufstehn!,24,8,128,,,,
25,up,Phenomden,Lied im Ohr,25,7,127,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,14,140,,,,
27,up,Phenomden,Eiland,28,9,127,,,,
28,down,Patrice,Soulstorm,27,15,141,,,,
29,-,Kevin Lyttle,Turn Me On,-,6,126,,,,
30,up,Sinsemilia,Tout le bonheur du monde,36,11,141,,,,
31,down,Gentleman,To the Top (feat. Christopher Martin),29,17,136,,,,
32,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,18,140,,,,
33,up,Kabaka Pyramid & Damian Marley,Red Gold and Green,46,33,2,,,,
34,down,Jimmy Cliff,Reggae Night,33,10,130,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,19,139,,,,
36,down,Gentleman,You Remember (Instrumental),14,7,121,,,,
37,down,Bob Marley & The Wailers,Iron Lion Zion,32,18,138,,,,
38,up,Dodo,Nagellack,78,11,129,,,,
39,down,UB40,Red Red Wine (Edit),34,8,138,,,,
40,down,Philipp Albrecht,Fründin,35,13,121,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),37,12,137,,,,
42,down,Dodo,Hardbrugg (feat. Rita Roof),38,5,135,,,,
43,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,27,127,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,11,138,,,,
45,down,Million Stylez,Miss Fatty,41,14,125,,,,
46,down,Seeed,Music Monks,42,13,127,,,,
47,down,Dodo,Leu vo Züri,43,28,137,,,,
48,down,Bob Marley & The Wailers,Redemption Song,44,25,138,,,,
49,up,Phenomden & Lee Everton,Nöd gnueg vo dir,49,14,119,,,,
50,down,Sinsémilia,Tout le bonheur du monde (30 ans),47,34,60,,,,
51,down,J Boog,Let's Do It Again,48,2,131,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,9,50,,,,
53,-,Ziggy Marley,True to Myself,-,19,127,,,,
54,down,Pedestrians & Open Season,Sugar,52,28,3,,,,
55,up,Jimmy Cliff,Vietnam,66,42,100,,,,
56,down,Protoje,Love Gone Cold (feat. Sevana),54,41,132,,,,
57,down,Open Season,Step By Step,55,30,128,,,,
58,down,Ziggy Marley,Love Is My Religion,56,41,101,,,,
59,up,Moonraisers,Earth Song,59,43,124,,,,
60,up,Colonel Reyel,Toi et moi,60,15,125,,,,
61,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,17,128,,,,
62,down,Alpha Blondy,I Wish You Were Here,51,39,82,,,,
63,up,Eddy Grant,Gimme Hope Jo'Anna,64,6,113,,,,
64,up,Bob Marley & The Wailers,Jamming,67,33,130,,,,
65,up,Gentleman,It No Pretty,65,38,131,,,,
66,up,Dub Inc,Rude Boy,68,49,119,,,,
67,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",70,62,7,,,,
68,up,Sean Paul,Temperature,69,53,108,,,,
69,up,Seeed,Schwinger,71,18,106,,,,
70,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,63,47,124,,,,
71,down,Tom Frager,Lady Mélody,10,8,103,,,,
72,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),73,19,133,,,,
73,down,Seeed,Dancehall Caballeros,57,35,120,,,,
74,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),58,37,135,,,,
75,-,Dawn Penn,You Don't Love Me No No No feat. Carlos Leal (Filewile Remix),-,75,1,,,,
76,down,Musical Youth,"Pass the Dutchie (7"" Version)",53,37,5,,,,
77,down,Inner Circle,Games People Play,72,15,96,,,,
78,-,Sean Paul,Ever Blazin',-,45,98,,,,
79,-,Gramps Morgan,A Woman Like You,-,49,7,,,,
80,up,Stereo Luchs,Dame,80,57,76,,,,
81,down,Ohrbooten,Autobahn,74,19,116,,,,
82,down,Jimmy Cliff,Many Rivers to Cross,79,58,83,,,,
