Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,61,,,,
2,up,Dodo,Hippie-Bus,2,1,127,,,,
3,up,Seeed,Augenbling,5,1,127,,,,
4,up,Colonel Reyel,Celui,6,2,127,,,,
5,down,Shaggy,Boombastic,3,1,127,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,8,1,121,,,,
7,up,Seeed,Augenbling (Single Version),7,1,102,,,,
8,up,Colonel Reyel,Toutes les nuits,10,3,110,,,,
9,-,Tom Frager,Lady Mélody,-,8,92,,,,
10,up,Gentleman,You Remember,11,7,127,,,,
11,up,Dodo,Zürimaa,12,5,126,,,,
12,up,Seeed,Ding,13,3,118,,,,
13,up,Moonraisers,Rise Up (Moonraisers Remix),15,4,120,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,4,1,127,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,127,,,,
16,up,Dodo,Brütigam (feat. Dabu Fantastic),16,4,117,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,18,1,127,,,,
18,up,Bob Marley & The Wailers,Is This Love,19,2,127,,,,
19,up,Gyptian,Hold You (Hold Yuh),79,6,123,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,127,,,,
21,up,Gentleman,You Remember (Instrumental),25,7,109,,,,
22,up,Patrice,Soulstorm,22,15,127,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,18,126,,,,
24,up,Jimmy Cliff,Reggae Night,30,10,115,,,,
25,down,Phenomden,Lied im Ohr,21,7,112,,,,
26,up,UB40,Red Red Wine (Edit),32,8,124,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),34,12,124,,,,
28,down,Dodo,Hardbrugg (feat. Rita Roof),20,5,120,,,,
29,-,Seeed,Ding,-,5,109,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,27,114,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,11,124,,,,
32,up,Million Stylez,Miss Fatty,40,14,110,,,,
33,up,Bob Marley & The Wailers,Iron Lion Zion,37,18,124,,,,
34,-,Seeed,Aufstehn!,-,8,114,,,,
35,up,Sinsémilia,Tout le bonheur du monde (30 ans),41,34,46,,,,
36,up,J Boog,Let's Do It Again,43,2,117,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,14,126,,,,
38,down,Gentleman,To the Top (feat. Christopher Martin),26,17,122,,,,
39,-,Dodo,Nagellack,-,11,116,,,,
40,down,Bob Marley & The Wailers,Redemption Song,31,25,124,,,,
41,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,19,125,,,,
42,up,Dodo,Leu vo Züri,45,28,123,,,,
43,up,Ziggy Marley,True to Myself,46,19,115,,,,
44,up,Alpha Blondy,I Wish You Were Here,48,39,69,,,,
45,down,Sinsemilia,Tout le bonheur du monde,29,11,127,,,,
46,up,Gentleman,It No Pretty,49,38,117,,,,
47,up,Protoje,Love Gone Cold (feat. Sevana),51,41,118,,,,
48,up,Ziggy Marley,Love Is My Religion,54,41,87,,,,
49,up,Jimmy Cliff,Vietnam,56,42,86,,,,
50,up,Moonraisers,Earth Song,55,43,111,,,,
51,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,35,,,,
52,-,Phenomden & Lee Everton,Nöd gnueg vo dir,-,14,104,,,,
53,up,Inner Circle,Sweat (A La La La La Long),77,22,105,,,,
54,down,Phenomden,Stah da,9,2,120,,,,
55,-,Sizzla,Homage (feat. Bam Rush),-,55,1,,,,
56,down,Chronixx,Never Give Up,24,24,2,,,,
57,-,Horace Andy,Fever,-,57,1,,,,
58,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),65,14,8,,,,
59,down,Seeed,Music Monks,47,13,115,,,,
60,-,Booost,Kings and Queens,-,60,1,,,,
61,-,Groundation,Freedom Taking Over,-,61,1,,,,
62,-,Earl Sixteen,Money Hustle (feat. Earl Daley),-,62,1,,,,
63,-,I-Octane,Switcher,-,63,1,,,,
64,-,Tommy Lee Sparta & Chings Record,Easy we do it (feat. Rygin king & Skirdle Sparta),-,64,1,,,,
65,-,Benedetto,Let's Geddit (feat. Leftside),-,65,1,,,,
66,-,Royal Blu,How E Guh,-,66,1,,,,
67,-,Booost,Frank's Feeling Irie,-,67,1,,,,
68,-,Dexta Daps & Pressure Busspipe,Pressure,-,68,1,,,,
69,-,Booost,Between the Lines,-,69,1,,,,
70,-,Dexta Daps & Tarrus Riley,Undefeated,-,67,2,,,,
71,-,"Soul Rebel Project, Anthony B & Green Lion Crew",Cherry Haze,-,71,1,,,,
72,-,Benedetto,Emergency (feat. Leftside),-,71,1,,,,
73,down,Phenomden,Eiland,23,9,114,,,,
74,-,Rekall,Big,-,74,1,,,,
75,-,Selo i Ludy,Sweet Seven Nation Dreams,-,75,1,,,,
76,-,Gappy Ranks,Four Five,-,76,1,,,,
77,down,Colonel Reyel,Toi et moi,57,15,110,,,,
78,-,"Lion D, Bizzarri & Livity Band",Sheep Clothes,-,78,1,,,,
79,-,Dexta Daps,Star (Explicit) [feat. Soundbank Music],-,79,1,,,,
80,-,Jugglerz & Yaksta,Honest,-,80,1,,,,
81,-,Sizzla & Loud City,In The Ghetto,-,81,1,,,,
82,down,Philipp Albrecht,Fründin,35,13,108,,,,
83,-,HoodCelebrityy,Good Girl,-,83,1,,,,
84,-,Qyor & Demarco,Ghetto Youth (Remix),-,84,1,,,,
85,-,Mikey General,Mama Africa (feat. Pickout all star band),-,85,1,,,,
86,-,PUSHIM,夕陽,-,86,1,,,,
87,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),42,37,121,,,,
88,-,Finesse Ngara,"Waka Waka (feat. Kavinsky, Mdas, Kunpablo & Mchina)",-,88,1,,,,
89,down,Seeed,Dancehall Caballeros,44,35,107,,,,
90,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,17,113,,,,
91,-,Bob Marley & The Wailers,Jamming,-,33,116,,,,
92,-,Sean Paul,Ever Blazin',-,45,89,,,,
93,-,Sean Paul,Temperature,-,53,94,,,,
94,down,Open Season,Step By Step,50,30,117,,,,
95,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,61,47,111,,,,
96,-,Inner Circle,Games People Play,-,15,82,,,,
97,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",93,46,80,,,,
98,down,Dub Inc,Rude Boy,97,49,106,,,,
99,up,Ohrbooten,Autobahn,99,19,102,,,,
100,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),98,19,119,,,,
