Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,67,,,,
2,up,Seeed,Augenbling,2,1,67,,,,
3,up,Shaggy,Boombastic,3,1,67,,,,
4,up,Colonel Reyel,Celui,31,2,67,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,4,1,61,,,,
6,down,Phenomden,Stah da,5,2,61,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,2,66,,,,
8,up,Colonel Reyel,Toutes les nuits,8,3,60,,,,
9,up,Gentleman,You Remember (Instrumental),9,7,59,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,14,1,67,,,,
11,down,Gentleman,You Remember,10,7,67,,,,
12,up,Seeed,Ding,15,3,62,,,,
13,down,Moonraisers,Rise Up (Moonraisers Remix),11,4,60,,,,
14,down,Dodo,Zürimaa,12,5,67,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,67,,,,
16,up,Seeed,Ding,16,5,60,,,,
17,up,Kevin Lyttle,Turn Me On,44,6,60,,,,
18,up,Gyptian,Hold You (Hold Yuh),19,6,66,,,,
19,down,Bob Marley & The Wailers,Is This Love,17,2,67,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,18,6,67,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,14,66,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,13,1,67,,,,
23,down,Phenomden,Lied im Ohr,20,7,58,,,,
24,down,Seeed,Aufstehn!,22,8,58,,,,
25,down,Phenomden,Eiland,23,9,60,,,,
26,down,Sinsemilia,Tout le bonheur du monde,24,11,67,,,,
27,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,18,66,,,,
28,down,Bob Marley & The Wailers,Iron Lion Zion,27,18,64,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,19,65,,,,
30,down,Patrice,Soulstorm,25,15,67,,,,
31,down,UB40,Red Red Wine (Edit),29,8,64,,,,
32,-,Tom Frager,Lady Mélody,-,8,48,,,,
33,up,Philipp Albrecht,Fründin,47,13,57,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),30,12,64,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,27,56,,,,
36,-,Mykal Rose,Street's No More,-,36,1,,,,
37,-,Limitless & Leftside,10,-,37,1,,,,
38,down,Dodo,Hardbrugg (feat. Rita Roof),34,5,62,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,11,64,,,,
40,down,Million Stylez,Miss Fatty,36,14,54,,,,
41,down,Culcha Candela,Berlin City Girl,38,12,10,,,,
42,down,Bob Marley & The Wailers,Redemption Song,40,25,64,,,,
43,down,Dodo,Leu vo Züri,39,28,63,,,,
44,up,J Boog,Let's Do It Again,75,2,59,,,,
45,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),41,37,62,,,,
46,down,Ziggy Marley,True to Myself,42,19,56,,,,
47,down,Gentleman,It No Pretty,43,38,58,,,,
48,down,Alpha Blondy,I Wish You Were Here,45,39,24,,,,
49,up,Open Season,Step By Step,49,30,60,,,,
50,down,Protoje,Love Gone Cold (feat. Sevana),46,41,58,,,,
51,down,Ziggy Marley,Love Is My Religion,48,41,27,,,,
52,down,Moonraisers,Earth Song,50,43,56,,,,
53,down,Gentleman,To the Top (feat. Christopher Martin),35,17,62,,,,
54,up,Colonel Reyel,Toi et moi,54,15,56,,,,
55,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,17,56,,,,
56,up,Sean Paul,Temperature,60,53,48,,,,
57,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,56,47,55,,,,
58,up,Eddy Grant,Gimme Hope Jo'Anna,83,6,47,,,,
59,up,Bob Marley & The Wailers,Jamming,64,33,61,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",58,46,25,,,,
61,down,Dub Inc,Rude Boy,59,49,51,,,,
62,down,Seeed,Schwinger,61,18,45,,,,
63,up,Ohrbooten,Autobahn,63,19,50,,,,
64,up,Stereo Luchs,Dame,65,57,31,,,,
65,up,Inner Circle,Games People Play,66,15,40,,,,
66,up,Moonraisers,Hotel California,76,25,38,,,,
67,up,Jimmy Cliff,Many Rivers to Cross,68,58,23,,,,
68,down,Jimmy Cliff,Vietnam,51,42,28,,,,
69,up,Colonel Reyel,Aurélie,69,59,41,,,,
70,-,Sgaffy,Gr8 Gang,-,7,5,,,,
71,-,Lutan Fyah,Long Gone the Days,-,71,1,,,,
72,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),57,19,64,,,,
73,down,Stereo Luchs,Ziitreis,67,23,51,,,,
74,down,Sean Paul,Give It Up to Me (Radio Version),70,61,41,,,,
75,down,Famara,Super Natural,71,26,40,,,,
76,down,Phenomden,Roots,72,21,34,,,,
77,-,Claire Angel,Watch Your Compagny,-,77,1,,,,
78,down,Phenomden,Schriibe,73,69,34,,,,
79,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",74,70,7,,,,
80,down,Gentleman,Superior,78,71,29,,,,
81,-,I-Tearbahn,Marijuana,-,81,1,,,,
82,up,Ziggy Marley,Lighthouse,86,73,31,,,,
83,up,UB40,(I Can't Help) Falling in Love With You,93,67,25,,,,
84,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],97,79,18,,,,
85,up,Tarrus Riley,Liv Up,95,77,29,,,,
86,up,Phenomden,Nume Drum,96,77,23,,,,
87,-,Loyal Flames,Bird Eyeview,-,87,1,,,,
88,-,Capleton,Too Long Now,-,88,1,,,,
89,-,Alkaline,Top Prize,-,89,1,,,,
90,-,Pressure,Blaze Fire,-,90,1,,,,
91,-,Christopher Martin,How Could You,-,91,1,,,,
92,-,Gappy Ranks,Touch Nothing,-,92,1,,,,
93,down,Sean Paul,Ever Blazin',92,45,45,,,,
94,-,"Half Pint, Manudigital & Rastar All Stars",Cradle of Civilization,-,94,1,,,,
95,-,Dennis Alcapone,El Paso,-,95,1,,,,
96,-,Johnny Clarke,Move Up Rastaman,-,96,1,,,,
97,-,Johnny Clarke,Jah Jah We Are Waiting,-,97,1,,,,
98,up,Johnny Nash,I Can See Clearly Now,98,77,16,,,,
99,-,Protoje,Who Knows (feat. Chronixx),-,85,7,,,,
100,up,Peter Tosh,Legalize It,100,84,14,,,,
