Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,32,,,,
2,up,Seeed,Augenbling,4,1,98,,,,
3,down,Dodo,Hippie-Bus,2,1,98,,,,
4,down,Shaggy,Boombastic,3,1,98,,,,
5,up,Colonel Reyel,Celui,5,2,98,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,92,,,,
7,up,Phenomden,Stah da,7,2,91,,,,
8,-,Colonel Reyel,Toutes les nuits,-,3,84,,,,
9,down,Tom Frager,Lady Mélody,8,8,71,,,,
10,down,Gentleman,You Remember,9,7,98,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,1,98,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,98,,,,
13,down,Dodo,Zürimaa,10,5,98,,,,
14,down,Seeed,Ding,12,3,92,,,,
15,-,Gentleman,You Remember (Instrumental),-,7,87,,,,
16,down,Moonraisers,Rise Up (Moonraisers Remix),13,4,91,,,,
17,up,Culcha Candela,Berlin City Girl,41,12,41,,,,
18,up,Dodo,Brütigam (feat. Dabu Fantastic),43,4,89,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,17,1,98,,,,
20,down,Kevin Lyttle,Turn Me On,15,6,91,,,,
21,down,Bob Marley & The Wailers,Is This Love,16,2,98,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,19,6,98,,,,
23,down,Gyptian,Hold You (Hold Yuh),18,6,96,,,,
24,up,Phenomden,Lied im Ohr,81,7,85,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,14,97,,,,
26,down,Seeed,Aufstehn!,21,8,87,,,,
27,down,Patrice,Soulstorm,22,15,98,,,,
28,up,Gentleman,To the Top (feat. Christopher Martin),33,17,93,,,,
29,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,18,97,,,,
30,down,Sinsemilia,Tout le bonheur du monde,26,11,98,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,19,96,,,,
32,down,Jimmy Cliff,Reggae Night,25,10,86,,,,
33,down,Dodo,Nagellack,27,11,91,,,,
34,down,UB40,Red Red Wine (Edit),32,8,95,,,,
35,down,Philipp Albrecht,Fründin,28,13,82,,,,
36,down,Dodo,Hardbrugg (feat. Rita Roof),29,5,93,,,,
37,-,Seeed,Ding,-,5,86,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,27,87,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),31,12,95,,,,
40,up,Bob Marley & The Wailers,Jamming,55,33,88,,,,
41,down,Bob Marley & The Wailers,Iron Lion Zion,35,18,95,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,11,95,,,,
43,down,Million Stylez,Miss Fatty,36,14,83,,,,
44,down,Seeed,Music Monks,37,13,87,,,,
45,down,Bob Marley & The Wailers,Redemption Song,38,25,95,,,,
46,down,J Boog,Let's Do It Again,40,2,90,,,,
47,down,Sinsémilia,Tout le bonheur du monde (30 ans),39,34,22,,,,
48,down,Seeed,Dancehall Caballeros,42,35,80,,,,
49,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),59,37,92,,,,
50,up,Ziggy Marley,True to Myself,53,19,86,,,,
51,down,Gentleman,It No Pretty,44,38,88,,,,
52,down,Protoje,Love Gone Cold (feat. Sevana),46,41,89,,,,
53,down,Ziggy Marley,Love Is My Religion,47,41,58,,,,
54,down,Moonraisers,Earth Song,49,43,82,,,,
55,down,Open Season,Step By Step,50,30,89,,,,
56,down,Colonel Reyel,Toi et moi,51,15,81,,,,
57,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,17,84,,,,
58,up,Culcha Candela,Move It,87,34,15,,,,
59,down,Eddy Grant,Gimme Hope Jo'Anna,54,6,75,,,,
60,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),62,19,90,,,,
61,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,57,47,82,,,,
62,down,Sean Paul,Temperature,58,53,69,,,,
63,down,Dub Inc,Rude Boy,60,49,77,,,,
64,up,Seeed,Schwinger,64,18,68,,,,
65,down,Jimmy Cliff,Vietnam,61,42,57,,,,
66,down,Inner Circle,Games People Play,65,15,59,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",56,46,51,,,,
68,down,Ohrbooten,Autobahn,63,19,75,,,,
69,down,Stereo Luchs,Ziitreis,45,23,74,,,,
70,up,Dodo,Leu vo Züri,99,28,94,,,,
71,-,Luciano,What We Need Is Love,-,71,1,,,,
72,-,Armandinho,Eu Gosto Dela,-,72,1,,,,
73,-,Balwant Kaur & Gurinder Singh,Canción de la Khalsa,-,73,1,,,,
74,-,Sean Paul & Tove Lo,Calling on Me (Hannah Bronfman Remix),-,74,1,,,,
75,down,Inner Circle,Sweat (A La La La La Long),74,22,79,,,,
76,-,Irie Miah and the Massive Vibes,Der Letzte Cowboy,-,76,1,,,,
77,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,6,8,,,,
78,-,Skillibeng,Soso Badniss,-,78,1,,,,
79,down,Moonraisers,Hotel California,67,25,60,,,,
80,-,Queen Omega & Stonebwoy,Number One,-,80,1,,,,
81,up,Sean Paul,Ever Blazin',97,45,68,,,,
82,down,Sean Paul,No Lie (feat. Dua Lipa),68,2,96,,,,
83,up,Jimmy Cliff,Many Rivers to Cross,94,58,44,,,,
84,down,Stereo Luchs,Dame,66,57,45,,,,
85,down,Colonel Reyel,Aurélie,73,59,62,,,,
