Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,11,,,,
2,up,Dodo,Hippie-Bus,2,1,77,,,,
3,up,Shaggy,Boombastic,3,1,77,,,,
4,up,Seeed,Augenbling,4,1,77,,,,
5,up,Colonel Reyel,Celui,5,2,77,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,71,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,2,75,,,,
8,up,Colonel Reyel,Toutes les nuits,8,3,70,,,,
9,up,Gentleman,You Remember (Instrumental),9,7,69,,,,
10,up,Gentleman,You Remember,10,7,77,,,,
11,up,Dodo,Zürimaa,14,5,77,,,,
12,down,Seeed,Ding,11,3,72,,,,
13,down,Moonraisers,Rise Up (Moonraisers Remix),12,4,70,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,16,1,77,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,77,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,15,1,77,,,,
17,-,Phenomden,Stah da,-,2,70,,,,
18,up,Kevin Lyttle,Turn Me On,18,6,70,,,,
19,down,Bob Marley & The Wailers,Is This Love,17,2,77,,,,
20,up,Gyptian,Hold You (Hold Yuh),20,6,75,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,19,6,77,,,,
22,up,Phenomden,Lied im Ohr,22,7,67,,,,
23,up,Seeed,Aufstehn!,24,8,68,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,14,76,,,,
25,up,Phenomden,Eiland,26,9,70,,,,
26,down,Patrice,Soulstorm,25,15,77,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,18,76,,,,
28,up,Sinsemilia,Tout le bonheur du monde,28,11,77,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,19,75,,,,
30,up,Bob Marley & The Wailers,Iron Lion Zion,31,18,74,,,,
31,up,Dodo,Nagellack,32,11,70,,,,
32,up,Jimmy Cliff,Reggae Night,97,10,67,,,,
33,up,Dodo,Hardbrugg (feat. Rita Roof),33,5,72,,,,
34,up,Philipp Albrecht,Fründin,34,13,64,,,,
35,down,Gentleman,To the Top (feat. Christopher Martin),27,17,72,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,27,66,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),35,12,74,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,74,,,,
39,down,Million Stylez,Miss Fatty,37,14,62,,,,
40,down,Culcha Candela,Berlin City Girl,39,12,20,,,,
41,down,Seeed,Music Monks,40,13,66,,,,
42,down,Bob Marley & The Wailers,Redemption Song,38,25,74,,,,
43,down,Dodo,Leu vo Züri,41,28,73,,,,
44,down,J Boog,Let's Do It Again,42,2,69,,,,
45,down,Phenomden & Lee Everton,Nöd gnueg vo dir,43,14,69,,,,
46,down,Ziggy Marley,True to Myself,45,19,65,,,,
47,down,Alpha Blondy,I Wish You Were Here,46,39,33,,,,
48,up,Ziggy Marley,Love Is My Religion,48,41,37,,,,
49,up,Protoje,Love Gone Cold (feat. Sevana),50,41,68,,,,
50,down,Open Season,Step By Step,49,30,69,,,,
51,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),53,37,72,,,,
52,up,Colonel Reyel,Toi et moi,54,15,66,,,,
53,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,17,66,,,,
54,up,Bob Marley & The Wailers,Jamming,56,33,71,,,,
55,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,57,47,65,,,,
56,down,Gentleman,It No Pretty,47,38,68,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",61,46,35,,,,
58,up,Eddy Grant,Gimme Hope Jo'Anna,58,6,57,,,,
59,up,Dub Inc,Rude Boy,59,49,61,,,,
60,up,Ohrbooten,Autobahn,62,19,60,,,,
61,up,Moonraisers,Hotel California,63,25,47,,,,
62,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),65,62,6,,,,
63,-,Dodo,Brütigam (feat. Dabu Fantastic),-,4,68,,,,
64,-,Sean Paul,Ever Blazin',-,45,51,,,,
65,down,Sean Paul,Temperature,60,53,56,,,,
66,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),64,19,74,,,,
67,down,Jimmy Cliff,Vietnam,51,42,38,,,,
68,down,Moonraisers,Earth Song,52,43,66,,,,
69,up,Jimmy Cliff,Many Rivers to Cross,70,58,32,,,,
70,-,Seeed,Schwinger,-,18,52,,,,
71,up,Inner Circle,Sweat (A La La La La Long),75,22,62,,,,
72,-,The Viceroys,Rise In the Strength of Jah,-,72,1,,,,
73,-,Manu Chao & Chalart58,Pokito de mí,-,73,1,,,,
74,-,Thorpido,Rasta Rude Boy,-,74,1,,,,
75,-,Nello B & Radikal Vibration,What Kind of News,-,75,1,,,,
76,-,Cornel Campbell,Jah Jah Me Horn Yah,-,76,1,,,,
77,-,Gramps Morgan,A Woman Like You,-,49,1,,,,
78,-,The Viceroys,I'm Trying On,-,78,1,,,,
79,down,Colonel Reyel,Aurélie,66,59,51,,,,
80,down,Sean Paul,Give It Up to Me (Radio Version),68,61,51,,,,
81,-,Marcus Gad & Tamal,Brave New World,-,67,2,,,,
82,-,Micah Shemaiah,On with It,-,82,1,,,,
83,-,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,-,48,1,,,,
84,-,Zagga,Cinderella Riddim,-,84,1,,,,
85,-,"Green Lion Crew, Addis Pablo & MediSun",Mau Mau Warrior,-,60,1,,,,
86,-,Justin Hinds & The Dominoes,Once a Man (Twice a Child),-,86,1,,,,
87,-,Tóke,The Sun Has Died,-,87,1,,,,
88,-,Justin Hinds & The Dominoes,If It's Love You Need,-,88,1,,,,
89,-,Cutty Ranks,Living Condition,-,89,1,,,,
90,-,Berlin Boom Orchestra,"Leave No One Behind (feat. Mal Élevé, Jahcoustix, Tonto Addi, Sista Argie, Filou, TriXstar, Jon Moon, Pupa Sock, Yugo Taguchi, Raggabund, Ganjaman & Woodman Jam)",-,37,1,,,,
91,-,Dr. Woggle and the Radio,Light up Your Spliff,-,91,1,,,,
92,down,Famara,Super Natural,74,26,49,,,,
93,-,Sinsémilia,Tout le bonheur du monde (30 ans),-,34,1,,,,
94,-,Stereo Luchs,Dame,-,57,37,,,,
95,down,Stereo Luchs,Ziitreis,69,23,61,,,,
96,down,Protoje,Rasta Love (feat. Ky-Mani Marley),73,63,24,,,,
97,down,UB40,Red Red Wine (Edit),67,8,74,,,,
98,down,Phenomden,Roots,82,21,40,,,,
99,down,Phenomden,Schriibe,86,69,42,,,,
100,-,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",-,70,11,,,,
